ID,Height,timestamp,Type,From,To,Amount,Fee
6528758158144468364,1202305,2023-10-19 23:32:39,Contract Payment,S-QJAZ-ZH64-JM6J-ASY62,S-C3DK-J9AS-N7K7-DN2HW,103.61313902,0.0
17850357510797641884,1202305,2023-10-19 23:32:39,Token Transfer,S-QJAZ-ZH64-JM6J-ASY62,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2746721361295955606,1202305,2023-10-19 23:32:39,Token Transfer,S-QJAZ-ZH64-JM6J-ASY62,,0.0,0.0
18300665422457142686,1202304,2023-10-19 23:29:17,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QJAZ-ZH64-JM6J-ASY62,1.8,0.01
6345987815897943228,1202216,2023-10-19 17:30:51,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2747317649765633781,1201725,2023-10-18 08:42:47,Token Mint,S-QJAZ-ZH64-JM6J-ASY62,,0.0,0.0
14179412757579032595,1201725,2023-10-18 08:42:47,Token Transfer,S-QJAZ-ZH64-JM6J-ASY62,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
8965000553838192006,1201724,2023-10-18 08:37:03,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QJAZ-ZH64-JM6J-ASY62,101.8,0.01
16825485792961326701,1201723,2023-10-18 08:34:14,Contract Payment,S-QJAZ-ZH64-JM6J-ASY62,S-C3DK-J9AS-N7K7-DN2HW,93.65444419,0.0
1959310899537344737,1201723,2023-10-18 08:34:14,Token Transfer,S-QJAZ-ZH64-JM6J-ASY62,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
11033248980367522578,1201723,2023-10-18 08:34:14,Token Transfer,S-QJAZ-ZH64-JM6J-ASY62,,0.0,0.0
11813789629593262850,1201722,2023-10-18 08:30:21,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QJAZ-ZH64-JM6J-ASY62,1.8,0.01
10428209906585288651,1201626,2023-10-18 02:13:48,Contract Payment,S-QJAZ-ZH64-JM6J-ASY62,S-C3DK-J9AS-N7K7-DN2HW,9.17655581,0.0
5162595948905686789,1201626,2023-10-18 02:13:48,Token Transfer,S-QJAZ-ZH64-JM6J-ASY62,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
857918945766083779,1201625,2023-10-18 02:10:19,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QJAZ-ZH64-JM6J-ASY62,1.8,0.01
507836180700428409,1201622,2023-10-18 01:58:36,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QJAZ-ZH64-JM6J-ASY62,2.8,0.01
1300437212533281542,1201622,2023-10-18 01:58:36,Token Mint,S-QJAZ-ZH64-JM6J-ASY62,,0.0,0.0
159098444469332358,1201622,2023-10-18 01:58:36,Token Transfer,S-QJAZ-ZH64-JM6J-ASY62,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
17755088847128377256,1201621,2023-10-18 01:55:38,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-QJAZ-ZH64-JM6J-ASY62,101.8,0.01
12596365483275331140,1201620,2023-10-18 01:51:00,Token Issuance,S-QJAZ-ZH64-JM6J-ASY62,,0.0,0.0
5159938138231388597,1201619,2023-10-18 01:47:09,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-QJAZ-ZH64-JM6J-ASY62,152.0,0.01
