ID,Height,timestamp,Type,From,To,Amount,Fee
10426779296719401628,394807,2017-08-20 14:11:18,Ordinary Payment,S-SWNN-NGXL-HGWW-2256K,S-XVBJ-B8VA-Q7MB-HGZXQ,38.0,1.0
16111338561970373268,270286,2016-09-05 19:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWNN-NGXL-HGWW-2256K,5.0,1.0
10946629940646532127,269824,2016-09-04 13:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWNN-NGXL-HGWW-2256K,5.0,1.0
6597158485372809988,269609,2016-09-03 22:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWNN-NGXL-HGWW-2256K,5.0,1.0
2541790454736981476,269429,2016-09-03 10:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWNN-NGXL-HGWW-2256K,5.0,1.0
14727024663185063794,269223,2016-09-02 20:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWNN-NGXL-HGWW-2256K,5.0,1.0
5892608677643627771,268909,2016-09-01 22:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWNN-NGXL-HGWW-2256K,5.0,1.0
13048782660727428322,268567,2016-08-31 23:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWNN-NGXL-HGWW-2256K,5.0,1.0
15623269849665154893,268381,2016-08-31 11:33:50,Account Update,S-SWNN-NGXL-HGWW-2256K,,0.0,1.0
932273750125003670,268380,2016-08-31 11:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWNN-NGXL-HGWW-2256K,5.0,1.0
