ID,Height,timestamp,Type,From,To,Amount,Fee
512399647930220689,710204,2020-01-20 01:25:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.03675
13054066304705763715,673251,2019-10-08 15:53:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
17409181159986161116,672912,2019-10-07 17:42:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
3464545011544480208,672560,2019-10-06 17:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
5572129697511209048,672560,2019-10-06 17:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
13425468960390782901,672555,2019-10-06 17:09:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
9109360474263290064,672555,2019-10-06 17:09:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
12479783281724919141,672547,2019-10-06 16:39:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
15611945708331811605,672547,2019-10-06 16:39:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
15450190211357023406,672335,2019-10-06 02:36:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
5138561767703918685,672335,2019-10-06 02:36:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
3852615852137677303,672164,2019-10-05 14:58:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
8525536891917582514,672164,2019-10-05 14:58:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
11745377494218421616,672096,2019-10-05 10:05:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
6372329326728597464,672096,2019-10-05 10:05:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
9231640605508642764,672074,2019-10-05 08:53:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
9138070689390991014,672074,2019-10-05 08:53:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
14038260455635148765,671902,2019-10-04 21:12:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
15505604733679569289,671902,2019-10-04 21:12:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
10647325417729519679,671553,2019-10-03 22:08:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
15285294991609143636,671553,2019-10-03 22:08:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
13035695925515967617,671463,2019-10-03 15:26:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
8485950661563456617,671463,2019-10-03 15:26:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
14734637998613219627,670744,2019-10-01 15:47:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
302679223360799419,670744,2019-10-01 15:47:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
524581849266449477,670666,2019-10-01 10:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
8047071156270872371,670666,2019-10-01 10:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
14807222390163903835,670637,2019-10-01 08:26:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
1530526708512278454,670637,2019-10-01 08:26:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
2700756117546113785,669431,2019-09-27 23:32:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
4554717746334216425,669431,2019-09-27 23:32:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
9683610960075738163,669241,2019-09-27 10:59:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
16513358478560033737,669241,2019-09-27 10:59:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
12291414366160117261,668922,2019-09-26 13:20:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
1893782183906369826,668921,2019-09-26 13:19:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
14698652962591061451,668899,2019-09-26 12:03:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
15733240390914101144,668899,2019-09-26 12:03:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
9810103860921626702,668734,2019-09-26 00:59:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
17845313262051457249,668734,2019-09-26 00:59:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
5631305978687413253,668234,2019-09-24 15:34:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
6176350461707364430,668234,2019-09-24 15:34:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
4303312421588449681,668216,2019-09-24 14:18:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
4416674088293089456,668216,2019-09-24 14:18:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
9914868896480057700,668167,2019-09-24 10:44:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
12188350177660967839,668167,2019-09-24 10:44:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
84213870499922873,668088,2019-09-24 05:26:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
1310301035164132858,668088,2019-09-24 05:26:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
9654157740843857321,667867,2019-09-23 14:36:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.0147
16341970553866102384,667867,2019-09-23 14:36:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
11316290019623774527,659280,2019-08-30 13:55:48,Reward Recipient Assignment,S-T8QE-W8XS-V5DU-C4A6A,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11776770092218844598,649187,2019-08-02 08:22:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-T8QE-W8XS-V5DU-C4A6A,0.2,0.0294
