ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-22RE-RN9Q-UYRQ-FKDWV,2.19e-06,0.0735
11581357515782356134,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22RE-RN9Q-UYRQ-FKDWV,1e-07,1.0
11181014371890612174,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22RE-RN9Q-UYRQ-FKDWV,1e-07,1.0
17094917495335952702,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22RE-RN9Q-UYRQ-FKDWV,1e-07,1.0
5227151031722335122,418090,2017-10-24 18:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,5.80655362,1.0
5154209252888120735,417595,2017-10-23 08:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,27.32196489,1.0
15555791065392626846,417048,2017-10-21 20:04:50,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,690.0,1.0
3283050226999939368,416113,2017-10-19 05:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,14.0335342,1.0
3183659070497364363,415619,2017-10-17 19:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,66.85691561,1.0
18424865185954710661,415116,2017-10-16 10:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,21.91754419,1.0
17037570146981950963,414619,2017-10-15 00:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,54.71517963,1.0
11847826113838101534,414121,2017-10-13 15:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,24.19394726,1.0
6763676613286933274,412462,2017-10-09 00:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,10.82505751,1.0
11321923844571128249,411950,2017-10-07 13:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,90.35265502,1.0
9103273591456786344,411441,2017-10-06 03:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,50.83412504,1.0
8145214693859744408,410947,2017-10-04 18:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,235.09530261,1.0
15705147992491890435,410450,2017-10-03 08:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,72.33166557,1.0
5306906272452383005,409957,2017-10-01 23:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,41.11560071,1.0
15388593431812207859,409463,2017-09-30 14:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,0.01540075,1.0
337004924679810986,408011,2017-09-26 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,10.99222183,1.0
7652045945257090475,406125,2017-09-21 06:22:07,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,150.0,1.0
6884224533496332779,405525,2017-09-19 13:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,0.75773174,1.0
17916189600972622776,405024,2017-09-18 04:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,46.12182091,1.0
3083275602838013698,403754,2017-09-14 15:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,6.84145346,1.0
9597381870791117101,403258,2017-09-13 06:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,39.50833364,1.0
4052229993316837834,401023,2017-09-06 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,0.64330394,1.0
17550741221592353790,400524,2017-09-05 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,11.45724064,1.0
12440566937165414358,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,1.42047648,1.0
11332431289044042811,397610,2017-08-28 10:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,42.35649976,1.0
12145569615092741961,396048,2017-08-24 01:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,1.39667673,1.0
1561043123805586963,395650,2017-08-22 23:31:41,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,330.0,1.0
15673743705670376902,395552,2017-08-22 16:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,30.3182007,1.0
12545321193425741658,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,7.22329657,1.0
17391460931849117823,393070,2017-08-15 18:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,61.1827465,1.0
577910762626776043,392581,2017-08-14 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,39.06232095,1.0
7331359487900650916,392081,2017-08-12 23:52:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,87.95525188,1.0
883094250210457207,391586,2017-08-11 14:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22RE-RN9Q-UYRQ-FKDWV,105.14214094,1.0
14121902531175994014,391078,2017-08-10 04:45:14,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17110934112335669619,390744,2017-08-09 05:39:40,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10795018892782439891,390739,2017-08-09 05:13:03,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15139921258765724684,390733,2017-08-09 04:56:13,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-22RE-RN9Q-UYRQ-FKDWV,0.0,1.0
16612292674284311692,390675,2017-08-09 01:15:05,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12547836763992387373,382537,2017-07-16 20:34:54,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12168713121733650230,382230,2017-07-16 00:07:00,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1860.0,1.0
10860257337628127048,381923,2017-07-15 03:25:24,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5690218136277209747,381917,2017-07-15 03:02:20,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6454901228541902316,381904,2017-07-15 02:21:57,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3057438677223374948,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,35.84589994,1.0
16270237400485323013,378948,2017-07-06 20:01:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,119.89500603,1.0
10787936553278346358,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,113.41475882,1.0
5752740345100524024,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,58.60250572,1.0
12364638436009020058,377293,2017-07-02 05:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,42.49746138,1.0
6394751151702258978,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,63.44669149,1.0
16641429345191360662,376928,2017-07-01 04:39:00,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9619144610539483405,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,152.43542553,1.0
673984078965369639,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,434.54636539,1.0
11930369143551889923,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,197.70100096,1.0
8759911586627561245,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,197.03100058,1.0
17233280969458680979,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,225.2230207,1.0
9162232613341095846,374476,2017-06-24 07:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,142.20650682,1.0
9914043379973182638,374096,2017-06-23 06:32:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,87.37900181,1.0
15907635417083269053,374071,2017-06-23 04:59:13,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1465.0,1.0
15997268351226689883,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,5.94276263,1.0
17623347417542573246,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,258.90061459,1.0
11309754197772512781,372659,2017-06-19 06:00:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,819.70413343,1.0
13362670856296591463,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,117.43630929,1.0
17482888504717556451,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,145.50857169,1.0
16576995166400858785,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,118.44449061,1.0
16601163818377188289,371689,2017-06-16 13:31:39,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,540.0,1.0
4962347844450017710,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,100.24017445,1.0
6581077138042342350,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,118.55999751,1.0
262130888020941852,370963,2017-06-14 12:42:09,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6276879539019506941,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,1.76260299,1.0
6747095544271219816,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,174.18442936,1.0
12181374468254686238,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,149.71813507,1.0
14927831125050457143,370283,2017-06-12 14:33:08,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6031348402060125312,370133,2017-06-12 04:48:34,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1700.0,1.0
1596825783318248921,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,192.49068514,1.0
851078444298672783,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,217.45408938,1.0
9857481963531482345,369376,2017-06-10 01:50:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,1084.78797516,1.0
156584154980847861,369184,2017-06-09 13:05:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,204.97189453,1.0
13390028739435406581,368833,2017-06-08 13:50:33,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1160.0,1.0
8888379419085263177,368825,2017-06-08 13:20:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,846.64569461,1.0
1445204979461972086,368553,2017-06-07 18:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,187.9938494,1.0
11558711021922734606,368184,2017-06-06 18:11:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,126.42132161,1.0
5311882901775043986,367920,2017-06-06 00:16:39,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,425.0,1.0
9703347956891569009,367812,2017-06-05 17:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,427.99205443,1.0
16763635527492159259,367801,2017-06-05 16:30:29,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9963853141817331801,367509,2017-06-04 20:53:06,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,462.0,1.0
13264104378729670493,367164,2017-06-03 21:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,463.42543058,1.0
18091070908059910549,366909,2017-06-03 04:33:56,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1240.0,1.0
6107485331843030881,366895,2017-06-03 03:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,1030.26672618,1.0
15122626705742225541,366889,2017-06-03 03:24:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,209.54318309,1.0
2188513307459121087,366539,2017-06-02 03:47:01,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1511.0,1.0
3480246863749777240,366529,2017-06-02 03:02:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,965.18693248,1.0
11931468075784581125,366509,2017-06-02 02:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,301.4658151,1.0
15547349660734043660,366147,2017-06-01 01:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,245.10015698,1.0
15089771069221107583,365839,2017-05-31 04:59:55,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,600.0,1.0
12445551953843407781,365786,2017-05-31 01:34:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,302.10692063,1.0
2017017752673045176,365683,2017-05-30 18:18:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,301.19053562,1.0
8843098354251906691,365397,2017-05-29 23:20:50,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,920.0,1.0
2452239835763441636,365334,2017-05-29 19:03:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,918.94108155,1.0
13196665995108019240,365285,2017-05-29 15:33:36,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,571.0,1.0
9280919019726716776,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,240.43750848,1.0
2364781063360182282,364866,2017-05-28 11:16:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,331.75706844,1.0
4277861606968218259,364596,2017-05-27 17:30:23,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,568.0,1.0
11986867573962944412,364525,2017-05-27 12:51:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,321.02920049,1.0
5479572576242639691,364178,2017-05-26 13:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,248.7296828,1.0
13239329926585048826,363815,2017-05-25 13:10:01,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1080.0,1.0
5598310046943518913,363809,2017-05-25 12:46:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,1081.6700167,1.0
834081190604689657,363806,2017-05-25 12:36:08,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,510.0,1.0
10878413091074799465,363791,2017-05-25 11:42:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,205.00720798,1.0
14372298035099584360,363424,2017-05-24 11:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,305.87136733,1.0
14085294948767341381,363173,2017-05-23 18:26:31,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1271.0,1.0
15953081472317052345,363172,2017-05-23 18:07:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,960.5782903,1.0
16808243469909557793,362944,2017-05-23 02:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,310.23160548,1.0
1119688203745298809,362790,2017-05-22 16:21:58,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1090.0,1.0
1998201938137345762,362744,2017-05-22 13:10:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,303.75758232,1.0
3613064532445425290,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,173.84448015,1.0
13598091996835916606,362275,2017-05-21 05:32:14,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9901451277380035614,362167,2017-05-20 22:40:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,305.00837613,1.0
5347358376749342637,361881,2017-05-20 03:26:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,307.30521474,1.0
3917294893435516061,361737,2017-05-19 17:55:20,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1025.0,1.0
11737255750959614583,361680,2017-05-19 14:00:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,709.98711975,1.0
8407382536990061261,361483,2017-05-19 00:28:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,319.35346124,1.0
6261847504700334060,361272,2017-05-18 10:03:06,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1998.0,1.0
3832721515508084346,361244,2017-05-18 08:28:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,881.00029178,1.0
2144573968787844122,361216,2017-05-18 06:46:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,1114.11477694,1.0
8669832558576097418,361108,2017-05-17 23:21:24,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1185.0,1.0
511743849832411650,361089,2017-05-17 22:07:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,888.58271754,1.0
14354780192074878002,360766,2017-05-17 00:20:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,301.15503974,1.0
16183150158631171521,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-22RE-RN9Q-UYRQ-FKDWV,0.0,1.0
3656890184098635730,360713,2017-05-16 21:02:38,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1550.0,1.0
14808877812187637726,360586,2017-05-16 12:17:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,1247.95464771,1.0
17395468320226087014,360445,2017-05-16 02:59:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,302.43381901,1.0
12251691250053350569,360333,2017-05-15 19:26:55,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1085.0,1.0
3933166080376866900,360318,2017-05-15 18:39:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-22RE-RN9Q-UYRQ-FKDWV,1083.53258755,1.0
17463784206206939527,360302,2017-05-15 17:22:48,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,855.0,1.0
13398982677864165291,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,859.62310471,1.0
17131100703615476498,360117,2017-05-15 05:02:57,Reward Recipient Assignment,S-22RE-RN9Q-UYRQ-FKDWV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9896429205767822096,359300,2017-05-12 21:48:41,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,905.0,1.0
11514273786402544412,359247,2017-05-12 18:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,906.77718162,1.0
399424376530990418,359243,2017-05-12 18:16:06,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1410.0,1.0
16208538537347572027,359032,2017-05-12 04:00:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,303.32447991,1.0
10839029498198187664,358874,2017-05-11 17:10:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,1103.18691617,1.0
9592169640979830331,358852,2017-05-11 16:14:17,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1470.0,1.0
10731755831788294103,358840,2017-05-11 15:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,1163.74353284,1.0
1970781932926655865,358694,2017-05-11 05:12:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,306.08969273,1.0
4768121767137857117,358672,2017-05-11 03:56:45,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,2250.0,1.0
18299909904239562267,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,311.80985266,1.0
9577928702144709171,358265,2017-05-10 00:20:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,355.01284044,1.0
13327008445991942112,357997,2017-05-09 06:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,320.18377743,1.0
83959409064301625,357804,2017-05-08 17:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,1265.87230739,1.0
2400016799456423537,357633,2017-05-08 05:39:21,Ordinary Payment,S-22RE-RN9Q-UYRQ-FKDWV,S-KEAP-3LST-Z252-B6VVL,1725.0,1.0
749576414065140467,357605,2017-05-08 03:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-22RE-RN9Q-UYRQ-FKDWV,305.15541353,1.0
