ID,Height,timestamp,Type,From,To,Amount,Fee
14097297939696790583,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,2.0,1.0001
2406321921531373898,337645,2017-03-13 08:11:31,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
16874371515129681875,337461,2017-03-12 19:54:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
8205716983489019156,337461,2017-03-12 19:54:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
1270204601423498973,337272,2017-03-12 07:31:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
10923411681498772306,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
13006869276421035392,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
6376907835081070521,336925,2017-03-11 08:32:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
15228295799257660622,336924,2017-03-11 08:27:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
827861357504391457,336729,2017-03-10 19:02:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
2488194613790043447,336608,2017-03-10 10:57:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
17866602297640002813,336607,2017-03-10 10:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
14710478124622002274,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
593135843548601407,336382,2017-03-09 20:05:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9298167412023407999,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
5673632300155011076,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
11425331021202773515,336017,2017-03-08 19:16:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
11979638278579253622,336017,2017-03-08 19:16:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
9554532387235319436,335848,2017-03-08 08:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
7445773210699034264,335848,2017-03-08 08:21:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
14721825066628280051,335582,2017-03-07 13:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
1226538621682399683,335582,2017-03-07 13:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
5540930116998952240,335582,2017-03-07 13:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
15947258832526935730,335195,2017-03-06 12:15:34,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-A36G-TAXB-UNEE-7DG6Z,43.0,1.0
10502513568169801917,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,1.0,1.0
3398783938997063567,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,1.0,3.0
10533282930810405325,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,2.0,2.0
6683263931270587527,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,3.0,3.0
9790707637744475508,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,2.0,2.0
8671490337200362363,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,2.0,2.0
8893566730015020380,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
498264089102842277,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,3.0,3.0
5061064522959144933,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,20.0,1.0
9337110511547892774,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,2.0,1.0
18391213964891383232,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,5.0,2.0
888093763417747175,333009,2017-02-28 09:35:01,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
12184365613359055792,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,6.0,5.0
8179778371981344459,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,5.0,5.0
1861078381794417106,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,2.0,2.0
7039538224641304802,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,4.0,4.0
10523333126785836416,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RHX-AVQY-L8GK-76DX2,2.0,1.0
8892935574840887355,330548,2017-02-21 12:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
8533803603125445591,330546,2017-02-21 12:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
2275849988497403723,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,10.0,2.0
5617328053079315792,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,2.0,2.0
5801045318535580183,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,3.0,2.0
8671125258261275859,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,10.0,6.0
12670664622303075910,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,10.0,6.0
1476336455794492805,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,6.0,6.0
2012585845998452533,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
12797940123025405723,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9407258865720719678,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,12.0,1.0
9956246608647406231,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,7.0,3.0
2437086848591852421,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,10.0,3.0
7728154928550359364,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,10.0,3.0
1127528429143058965,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,20.0,1.0
6950414913308775042,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,10.0,1.0
12821680194088928439,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,15.0,1.0
7577355037564492438,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RHX-AVQY-L8GK-76DX2,10.0,1.0
14258570801539169861,325900,2017-02-08 12:06:49,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17848628358090838982,325477,2017-02-07 07:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
6446998485134141460,325477,2017-02-07 07:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9098659601419052778,321917,2017-01-28 08:30:41,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
10861858100408103568,320108,2017-01-23 07:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9575766165045593214,318728,2017-01-19 10:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
6206030607998717037,318728,2017-01-19 10:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
5928324661653199054,318319,2017-01-18 07:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
8062348251292864846,318319,2017-01-18 07:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
8067626979070595158,317991,2017-01-17 09:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9075452683670946713,317991,2017-01-17 09:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
1880564539091544448,315158,2017-01-09 11:12:15,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-39X6-FHUF-GXPX-GZPC7,164.0,1.0
17354260172199888114,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
333582410079642014,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
11861267663824881910,314414,2017-01-07 09:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9237317678366891701,314413,2017-01-07 09:05:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
13182326554705153038,314413,2017-01-07 09:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
16456758874613850415,314035,2017-01-06 07:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
5823908675108354850,314035,2017-01-06 07:40:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
7320967796860245362,314035,2017-01-06 07:40:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
12503970475553321079,313680,2017-01-05 07:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
3858240582579853815,313680,2017-01-05 07:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9833609237390426277,313678,2017-01-05 07:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
13570834578711993416,313678,2017-01-05 07:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
8285910361150146678,313678,2017-01-05 07:38:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9819111804733135937,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
18332740951222103257,313335,2017-01-04 08:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
5802700706991731901,313335,2017-01-04 08:38:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
6815025216903478494,313335,2017-01-04 08:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
14582711793649661092,313076,2017-01-03 15:18:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
1311013645139439729,313076,2017-01-03 15:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
1746149118573215889,313076,2017-01-03 15:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
6578433027352138865,313076,2017-01-03 15:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
9861923110731997343,312648,2017-01-02 10:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
9995010567781305186,312648,2017-01-02 10:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
3953182104298137046,312648,2017-01-02 10:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9006295041908563373,312648,2017-01-02 10:45:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
1601620852598973782,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
2069732302506420967,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
2705082250123941376,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9039856321502255239,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
13015814595446259969,311871,2016-12-31 06:44:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
13640208794315432814,311871,2016-12-31 06:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
9440634315912087484,311518,2016-12-30 06:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
2572336791504282402,311518,2016-12-30 06:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
4582048016593469175,311518,2016-12-30 06:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
11816929270981152652,311206,2016-12-29 10:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
7403637554173421669,311206,2016-12-29 10:09:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
8147501736515420905,311206,2016-12-29 10:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
10661652520316813221,310169,2016-12-26 12:25:57,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-39X6-FHUF-GXPX-GZPC7,85.0,1.0
3807560114361524910,310080,2016-12-26 06:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
6950547731153240113,310080,2016-12-26 06:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
11240667038888193533,308659,2016-12-22 07:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
13224930324592454706,308658,2016-12-22 07:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
5450090713200805615,308658,2016-12-22 07:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
11087701683963829446,308422,2016-12-21 15:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
2477680826069578472,308422,2016-12-21 15:01:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
15308553254726408266,308091,2016-12-20 16:39:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
18235463217038552945,308091,2016-12-20 16:39:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
18250164685674256532,308091,2016-12-20 16:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
16209528544582859043,307670,2016-12-19 12:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
17797448989146648524,307670,2016-12-19 12:43:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
18366500332576982171,307670,2016-12-19 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
6133434680133677947,307670,2016-12-19 12:43:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
10025403059998468989,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
12739643694136975697,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
9281148204797465701,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
272143259537754740,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RHX-AVQY-L8GK-76DX2,3.0,1.0
3677558241943013274,306906,2016-12-17 09:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
6086580037333566415,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RHX-AVQY-L8GK-76DX2,5.0,1.0
