ID,Height,timestamp,Type,From,To,Amount,Fee
16564948193861120052,450516,2018-01-23 10:00:15,Ordinary Payment,S-R8TG-RH5P-WSQ2-DKGQL,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
5567124504452767745,450504,2018-01-23 09:16:23,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,146.0,1.0
5659545296730464479,415528,2017-10-17 13:59:25,Ordinary Payment,S-R8TG-RH5P-WSQ2-DKGQL,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
2505612067068081279,415526,2017-10-17 13:50:17,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,1009.0,1.0
2746680545971762655,411560,2017-10-06 11:30:56,Ordinary Payment,S-R8TG-RH5P-WSQ2-DKGQL,S-R8SQ-TUEM-DTHQ-7ATA3,999.55087859,1.0
550163613074323309,411554,2017-10-06 11:22:25,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,1000.55087859,1.0
7249338392497025811,401594,2017-09-08 14:09:39,Ordinary Payment,S-R8TG-RH5P-WSQ2-DKGQL,S-R8SQ-TUEM-DTHQ-7ATA3,3049.26880368,1.0
16663985895171714997,401592,2017-09-08 14:03:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8TG-RH5P-WSQ2-DKGQL,2748.0,2.0
5020505353682579717,401592,2017-09-08 14:03:08,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,302.26880368,1.0
14831806784903398204,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8TG-RH5P-WSQ2-DKGQL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
973423769865060454,376364,2017-06-29 14:48:15,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,101.0,1.0
