ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22PV-2GQL-T9XF-6HFQG,1e-08,0.28665
10361183471325094647,362591,2017-05-22 02:46:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-22PV-2GQL-T9XF-6HFQG,10.69671744,1.0
8459365364945272589,362503,2017-05-21 21:29:46,Ordinary Payment,S-22PV-2GQL-T9XF-6HFQG,S-NBC9-JY6S-ASPB-DDQUE,370.0,1.0
814789990142278100,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,40.62174089,1.0
4687331384152735229,362202,2017-05-21 00:29:31,Reward Recipient Assignment,S-22PV-2GQL-T9XF-6HFQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13463858371426595076,362165,2017-05-20 22:30:27,Reward Recipient Assignment,S-22PV-2GQL-T9XF-6HFQG,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
378775130004328235,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,25.55063203,1.0
3658947527118313371,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,25.58814017,1.0
17350543921123478728,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,18.6937984,1.0
4128264705796207149,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,17.49987921,1.0
17464864953615140894,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,18.67154988,1.0
13413635182169162788,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,69.82870948,1.0
16735287176375385401,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,24.78505644,1.0
12137916280030231013,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,30.94207541,1.0
12838157900329896664,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,22.25369862,1.0
1015998433977054315,358852,2017-05-11 16:14:17,Ordinary Payment,S-22PV-2GQL-T9XF-6HFQG,S-NBC9-JY6S-ASPB-DDQUE,2.0,1.0
18382405679022040229,358804,2017-05-11 12:31:25,Ordinary Payment,S-22PV-2GQL-T9XF-6HFQG,S-4JMB-DMZV-8KZF-CXVQG,1200.0,2.0
5307623919598460764,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,85.78137153,1.0
8924545179805152580,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,24.33118183,1.0
18318332500641173202,357870,2017-05-08 22:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,135.14340555,1.0
554524860407851045,357507,2017-05-07 21:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,981.18830532,1.0
2900142846990114871,357237,2017-05-07 03:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,44.81445767,1.0
14701116169213335970,356876,2017-05-06 03:04:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22PV-2GQL-T9XF-6HFQG,20.79867366,1.0
14276123848297140561,356496,2017-05-05 01:24:37,Reward Recipient Assignment,S-22PV-2GQL-T9XF-6HFQG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2362874009282350565,356491,2017-05-05 01:12:43,Reward Recipient Assignment,S-22PV-2GQL-T9XF-6HFQG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4518600180271696626,356491,2017-05-05 01:12:43,Account Update,S-22PV-2GQL-T9XF-6HFQG,,0.0,1.0
7108794725166296648,355657,2017-05-02 17:10:21,Ordinary Payment,S-4JMB-DMZV-8KZF-CXVQG,S-22PV-2GQL-T9XF-6HFQG,5.0,1.0
