ID,Height,timestamp,Type,From,To,Amount,Fee
5565466527222805614,780201,2020-08-02 13:48:22,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-4Y3L-HTP3-9HX5-2QU9P,10.25765,0.03675
17100360727688148025,742032,2020-04-18 02:18:27,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.02205
4603236133323840240,740831,2020-04-14 17:46:40,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-WLP8-WA89-3W76-GHDGK,2.0,0.0294
12428640836128498613,738810,2020-04-09 01:57:49,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-WLP8-WA89-3W76-GHDGK,8.0,0.0441
5426026499896803576,737815,2020-04-06 06:56:06,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-VX9B-2L47-LP2P-45846,6.0,0.0441
494611226580910953,736729,2020-04-03 06:31:19,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-WLP8-WA89-3W76-GHDGK,5.0,0.05145
17814995544842374883,735575,2020-03-31 01:03:49,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-BVXE-GNZD-9RKQ-FMLFN,2.0,0.0294
4028763405124493109,735431,2020-03-30 15:07:51,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-WLP8-WA89-3W76-GHDGK,3.0,0.0588
7631777972043942510,734209,2020-03-27 05:14:27,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-N7CZ-KBMK-2RMT-A8TK7,2.0,0.0294
1433122756187407904,733561,2020-03-25 09:54:10,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-GX8S-55UR-RPXU-25GWH,2.0,0.0294
9357593377397852130,732825,2020-03-23 07:54:58,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-XAWT-JB6R-PE52-FAE37,1.0,0.0441
18131321590198116889,732446,2020-03-22 07:00:09,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-WLP8-WA89-3W76-GHDGK,2.0,0.05145
15464217571207040233,732375,2020-03-22 01:52:11,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-FELW-S9NS-LV96-BEXPP,3.0,0.0147
16704375549693664443,731270,2020-03-18 23:54:07,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-7NLB-J4CV-6VP2-3ZLJG,2.0,0.0588
8526213136765757770,731245,2020-03-18 22:13:17,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-WLP8-WA89-3W76-GHDGK,1.0,0.05145
813499414840123891,731208,2020-03-18 19:51:56,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-WLP8-WA89-3W76-GHDGK,6.0,0.0147
17990747569343760237,731017,2020-03-18 06:57:58,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-WLP8-WA89-3W76-GHDGK,1.0,0.0441
3765951260992380523,730882,2020-03-17 21:50:31,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0294
2860408861606767141,730178,2020-03-15 22:49:12,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.0588
1681650068923603652,729822,2020-03-14 22:54:54,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-P6BV-8J6U-MNSV-FWGYJ,2.0,0.05145
14226980353325579498,728635,2020-03-11 15:10:29,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-MJ84-W7MU-K92A-8H2TX,3.0,0.00735
15811251745115527306,728250,2020-03-10 12:53:27,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-KJFQ-Q9E5-J5MU-55YUW,22.0,0.0147
9971151593798486349,725988,2020-03-04 05:05:00,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-WLP8-WA89-3W76-GHDGK,14.0,0.03675
1685649422116674090,724765,2020-02-29 19:04:04,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-WLP8-WA89-3W76-GHDGK,15.0,0.0294
17588719512453188877,724558,2020-02-29 04:51:37,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.0588
2647642258634607683,723895,2020-02-27 08:30:42,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-WLP8-WA89-3W76-GHDGK,1.0,0.05145
17747225192493868438,721383,2020-02-20 08:09:35,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0441
17776630254947528712,717943,2020-02-10 16:55:36,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-56Z6-VV68-D5WF-3VUFT,13.0,0.05145
2098049298509059831,716046,2020-02-05 09:23:29,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.0294
10914416695789011817,715877,2020-02-04 22:20:51,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-GRLP-AKC6-P9YR-ABNTF,21.0,0.05145
9469291439613025705,714900,2020-02-02 04:29:17,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-WLP8-WA89-3W76-GHDGK,9.0,0.0294
12390066927978463130,714645,2020-02-01 10:59:57,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-WLP8-WA89-3W76-GHDGK,7.0,0.0588
17119004829469651562,713403,2020-01-29 00:16:03,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-8DN5-MEFM-HUX6-6YBL4,1.0,0.03675
1398889010792044029,712662,2020-01-26 22:33:43,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-WLP8-WA89-3W76-GHDGK,13.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WLP8-WA89-3W76-GHDGK,10.0,0.0588
