ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3EF-23SS-RX6C-6RTKN,1e-08,0.4998
13500143334351022687,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N3EF-23SS-RX6C-6RTKN,1e-07,1.0
3342310503755538845,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,2.0,1.0001
11136970196983082388,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,1.0,1.0
14636838971517661766,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,1.0,3.0
6720518603109699497,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,2.0,2.0
12036982798879370893,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,3.0,3.0
13979903400260366055,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,3.0,1.0
6180525820354682664,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,3.0,3.0
15985368269784917424,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,20.0,1.0
7771555466438406026,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,2.0,1.0
12486911524327493330,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,5.0,2.0
11194422176658643959,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,6.0,5.0
2264350109471542463,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,5.0,5.0
4708580100666070501,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,12.0,2.0
5648105602616901848,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,2.0,2.0
12286672668186129320,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,2.0,2.0
11373005774875096599,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,4.0,4.0
12782994594331750280,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3EF-23SS-RX6C-6RTKN,2.0,1.0
13822489652952096483,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,2.0,1.0
4132252609821136832,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,2.0,1.0
5414041527565260701,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,2.0,1.0
14277769304868999969,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,5.0,2.0
3420459200180732997,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,5.0,2.0
10397848552506845703,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,11.0,2.0
4179072166569088780,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,14.0,2.0
7739021753949450792,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,8.0,2.0
10433176297903021358,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3EF-23SS-RX6C-6RTKN,10.0,2.0
10176959442268624962,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3EF-23SS-RX6C-6RTKN,198.5,1.0
