ID,Height,timestamp,Type,From,To,Amount,Fee
12548393814918547200,246769,2016-07-01 18:13:26,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
13376598800799824816,246767,2016-07-01 18:07:27,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,140.0,1.0
12195660090188934770,246245,2016-06-30 06:58:17,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
9186492441571286847,246243,2016-06-30 06:52:00,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,114.0,1.0
3532891438372899751,246062,2016-06-29 18:38:46,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,431.0,1.0
6605959856066798958,246057,2016-06-29 18:25:32,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,432.0,1.0
8230747874948710730,245233,2016-06-27 11:05:57,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
4811012704088022819,245232,2016-06-27 11:01:50,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,466.0,1.0
4486220593064498745,244065,2016-06-24 04:57:25,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
10288418753153634696,244061,2016-06-24 04:51:37,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,319.0,1.0
6149573712874065712,243900,2016-06-23 17:54:41,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,433.0,1.0
14798446151249411949,243898,2016-06-23 17:43:35,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,434.0,1.0
6804423488750115394,243773,2016-06-23 08:47:46,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
10846061724138996728,243771,2016-06-23 08:43:15,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,231.0,1.0
5380017281707118902,243733,2016-06-23 06:32:37,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,583.0,1.0
1338793116433722698,243730,2016-06-23 06:24:16,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,584.0,1.0
14630372054381713466,241635,2016-06-17 08:31:40,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
181161720438299093,241631,2016-06-17 08:21:02,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,398.0,1.0
10146425623406002593,241399,2016-06-16 16:47:20,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15512742763354093071,241398,2016-06-16 16:46:33,Ordinary Payment,S-T88D-35P9-8JER-HDXNU,S-WJPN-LTDX-5C72-GVFBN,4.0,1.0
16337048660526749103,241397,2016-06-16 16:38:35,Ordinary Payment,S-WJPN-LTDX-5C72-GVFBN,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
9331301462836645753,241396,2016-06-16 16:30:07,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,23.0,1.0
