ID,Height,timestamp,Type,From,To,Amount,Fee
2374583104604631628,780211,2020-08-02 14:28:25,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-4Y3L-HTP3-9HX5-2QU9P,42.412,0.0294
2836289870759375534,741799,2020-04-17 10:51:59,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-BFHG-D9YP-LDVX-CAYC9,12.0,0.05145
8741595201018626779,741702,2020-04-17 04:19:08,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-BFHG-D9YP-LDVX-CAYC9,29.0,0.02205
6542212379899712859,738831,2020-04-09 03:41:39,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-4X7Q-YEXB-ESD4-8JKCL,1.0,0.03675
3728161003005158913,738817,2020-04-09 02:45:30,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-C4TH-DXS9-3H48-EDS8X,1.0,0.0147
1799718202176968602,738790,2020-04-09 00:31:24,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-BFHG-D9YP-LDVX-CAYC9,1.0,0.02205
2462096011634629318,738775,2020-04-08 23:43:36,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-XC2G-QEH7-C253-CMRJE,31.0,0.0588
8584427064352663262,738188,2020-04-07 08:06:21,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-BFHG-D9YP-LDVX-CAYC9,12.0,0.02205
5138010888026447354,737692,2020-04-05 23:01:23,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-KHKL-RFT2-5JAS-FG37G,36.0,0.0441
8404007465879354630,737602,2020-04-05 16:35:17,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-BFHG-D9YP-LDVX-CAYC9,5.0,0.0588
3612708982503703769,736368,2020-04-02 06:05:08,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-BFHG-D9YP-LDVX-CAYC9,14.0,0.05145
13662170096451419875,736154,2020-04-01 15:47:43,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-BFHG-D9YP-LDVX-CAYC9,12.0,0.0588
6092283568578917363,735010,2020-03-29 10:33:23,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-BFHG-D9YP-LDVX-CAYC9,20.0,0.02205
107272910290972646,734742,2020-03-28 17:00:54,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-BFHG-D9YP-LDVX-CAYC9,2.0,0.0294
2346304577952177434,734684,2020-03-28 12:59:50,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-BFHG-D9YP-LDVX-CAYC9,3.0,0.02205
6026997607334321551,732827,2020-03-23 07:57:48,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.05145
15353679209078609931,732002,2020-03-21 00:48:29,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-RZZC-PN9M-RTJC-22CCK,11.0,0.0294
5878891951839475598,731763,2020-03-20 09:19:11,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-BFHG-D9YP-LDVX-CAYC9,11.0,0.0294
10753955341464401176,730952,2020-03-18 02:28:02,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-G89E-XDMV-TA56-FUJWU,5.0,0.0147
11469013955015154806,730220,2020-03-16 01:26:12,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-BFHG-D9YP-LDVX-CAYC9,6.0,0.0147
14302459670408679438,725256,2020-03-02 04:00:34,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.03675
17189985864733511749,724876,2020-03-01 02:52:26,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-C7DV-RDCF-4JBM-F3GYJ,7.0,0.0441
11358694485635096607,724721,2020-02-29 16:16:06,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-BFHG-D9YP-LDVX-CAYC9,8.0,0.0441
5045681533834474681,722016,2020-02-22 02:45:33,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-5HAM-ZK9P-7LAN-6JE7P,23.0,0.0588
7804462793041197242,721802,2020-02-21 12:07:50,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-BFHG-D9YP-LDVX-CAYC9,22.0,0.02205
16229972034247680153,721401,2020-02-20 09:07:14,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-AR6M-KREN-PSDR-BPMQH,15.0,0.00735
5349518757011918755,720740,2020-02-18 12:45:15,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-PTZD-2FKT-XCZB-4PHZG,26.0,0.0147
10119493849616591091,719641,2020-02-15 11:07:21,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-BFHG-D9YP-LDVX-CAYC9,42.0,0.03675
10200028270964482853,717688,2020-02-09 23:38:46,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-GBG6-AJKJ-MRZR-8RCVN,2.0,0.0147
13087750243850067191,716844,2020-02-07 15:01:38,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.0441
15687629706234471354,715673,2020-02-04 08:19:20,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-CVNZ-SP56-7D3M-2F288,6.0,0.05145
473977962066671905,714374,2020-01-31 17:21:13,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-MGV4-26L3-K2CL-DRFDS,2.0,0.03675
3034132601298080798,714075,2020-01-30 21:05:18,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-BFHG-D9YP-LDVX-CAYC9,1.0,0.0294
17652076699631218274,713453,2020-01-29 03:11:52,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-BFHG-D9YP-LDVX-CAYC9,2.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFHG-D9YP-LDVX-CAYC9,10.0,0.0588
