ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RKH3-QMW7-T43G-62SA8,1e-08,0.27195
6152704395643647043,349567,2017-04-15 16:48:01,Account Update,S-RKH3-QMW7-T43G-62SA8,,0.0,1.0
12118060997217102749,349566,2017-04-15 16:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKH3-QMW7-T43G-62SA8,3.0,1.0
8074229765687587526,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKH3-QMW7-T43G-62SA8,3.0,1.0
4481421643248029320,348513,2017-04-12 17:52:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKH3-QMW7-T43G-62SA8,3.0,1.0
7696726716018323886,348513,2017-04-12 17:52:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKH3-QMW7-T43G-62SA8,5.0,1.0
3937770300358261466,346918,2017-04-08 06:45:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKH3-QMW7-T43G-62SA8,5.0,1.0
16684571819782861568,346720,2017-04-07 17:18:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKH3-QMW7-T43G-62SA8,5.0,1.0
10916191595738769267,346372,2017-04-06 17:58:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKH3-QMW7-T43G-62SA8,3.0,1.0
2397893839466260513,346372,2017-04-06 17:58:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKH3-QMW7-T43G-62SA8,5.0,1.0
