ID,Height,timestamp,Type,From,To,Amount,Fee
11386477479651822277,780311,2020-08-02 21:27:27,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.02205
14767568909644232806,741184,2020-04-15 17:23:10,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0441
18149066622410570421,740646,2020-04-14 05:40:51,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0147
17156149472091337354,740212,2020-04-12 23:59:08,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-PLJ4-Z4ZQ-6YDC-4RQUF,2.0,0.05145
4402820788792915428,739918,2020-04-12 04:24:45,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0588
4081060564836217225,738404,2020-04-07 22:51:09,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.03675
5382779392481708969,736764,2020-04-03 08:44:40,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-EB5A-KLKF-4C59-BUDKK,1.0,0.02205
4047264240830894098,736368,2020-04-02 06:05:08,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-B23M-GE85-4KQK-7UBE2,20.0,0.0147
11602426229198196344,735536,2020-03-30 22:16:28,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-P2YQ-9BXS-93A6-H8ZCF,7.0,0.00735
9684525860607369817,734145,2020-03-27 00:34:14,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-PLJ4-Z4ZQ-6YDC-4RQUF,13.0,0.02205
1266782662129675361,734133,2020-03-26 23:57:25,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-PLJ4-Z4ZQ-6YDC-4RQUF,15.0,0.0294
13727553731382306458,733919,2020-03-26 09:38:20,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.03675
18342507626374171536,733647,2020-03-25 15:30:53,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-X7BM-XVQG-C7H3-FZCUP,4.0,0.05145
1225389037979481460,732075,2020-03-21 06:14:19,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0588
8817021330462525649,731663,2020-03-20 02:26:41,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0441
6823008560182817206,731467,2020-03-19 13:06:51,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-RJT3-XNU6-JCJ4-FXHTE,13.0,0.0441
6097932060558873610,729976,2020-03-15 09:01:31,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-PLJ4-Z4ZQ-6YDC-4RQUF,15.0,0.0147
1154214757522838862,729312,2020-03-13 12:41:14,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0441
8524867528416575158,729074,2020-03-12 20:52:20,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0294
2440524383062626889,726784,2020-03-06 10:41:14,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-XFAN-SHUE-C65U-CGS3M,2.0,0.0147
6871930694577355205,726314,2020-03-05 02:54:50,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-2525-643C-K8PP-8K5K9,25.0,0.0588
2127308279200696542,723760,2020-02-26 23:29:14,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-PLJ4-Z4ZQ-6YDC-4RQUF,27.0,0.0588
17101916375533664931,722692,2020-02-23 23:43:03,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-4XVK-FJSC-Q246-442C8,1.0,0.02205
8346936692760342607,721606,2020-02-20 23:12:04,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0588
8851707201374881473,717794,2020-02-10 07:13:02,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-PLJ4-Z4ZQ-6YDC-4RQUF,2.0,0.0588
17970681662259491743,717439,2020-02-09 06:32:08,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-Q9GV-AK24-B6NF-CTNQ3,1.0,0.0441
11044674029192914852,715923,2020-02-05 01:21:04,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.0441
6681200551680273466,715482,2020-02-03 19:30:31,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-62RE-XKLC-CG4X-3KVZA,6.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLJ4-Z4ZQ-6YDC-4RQUF,10.0,0.06615
