ID,Height,timestamp,Type,From,To,Amount,Fee
14687608403633184812,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KYF3-XQYZ-J6TH-5YGSG,0.0,1.0
9120084376273137138,406901,2017-09-23 10:23:07,Ordinary Payment,S-KYF3-XQYZ-J6TH-5YGSG,S-692J-MAF3-PRUE-9DQ8N,2906.0,1.0
16241411350323171882,406889,2017-09-23 09:43:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KYF3-XQYZ-J6TH-5YGSG,2600.0,1.0
11176971148909605993,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYF3-XQYZ-J6TH-5YGSG,11.0,1.0
1499156283341451300,383475,2017-07-19 11:51:53,Ordinary Payment,S-KYF3-XQYZ-J6TH-5YGSG,S-692J-MAF3-PRUE-9DQ8N,1000.0,1.0
12916763409727669874,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYF3-XQYZ-J6TH-5YGSG,10.71,1.0
1367965683127652489,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYF3-XQYZ-J6TH-5YGSG,11.45,1.0
2992398620057073780,382098,2017-07-15 15:12:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KYF3-XQYZ-J6TH-5YGSG,1256.22793194,1.0
10077109186474166039,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYF3-XQYZ-J6TH-5YGSG,12.82,1.0
692996136214975622,381787,2017-07-14 18:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYF3-XQYZ-J6TH-5YGSG,1.0,1.0
4853381064701233737,380988,2017-07-12 12:51:14,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1260555608072091941,380975,2017-07-12 11:31:28,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12290975271001627995,380929,2017-07-12 08:25:09,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13544604553499901354,380922,2017-07-12 08:04:00,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-KYF3-XQYZ-J6TH-5YGSG,0.0,1.0
2611409278504262135,379859,2017-07-09 08:52:09,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12150687075358441383,379306,2017-07-07 20:02:28,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17958120018504990519,379284,2017-07-07 18:16:34,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3361828146072645340,378568,2017-07-05 18:35:33,Ordinary Payment,S-KYF3-XQYZ-J6TH-5YGSG,S-692J-MAF3-PRUE-9DQ8N,50.0,1.0
12374992354693883753,378216,2017-07-04 19:02:35,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6845700942702168284,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3735313768995222782,378187,2017-07-04 17:19:07,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11315419935119607781,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18404394236275115193,378127,2017-07-04 12:47:28,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3930241370460235129,378052,2017-07-04 07:39:04,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5304441429049838731,378037,2017-07-04 06:53:18,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4455415943474608678,377837,2017-07-03 17:35:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KYF3-XQYZ-J6TH-5YGSG,5.0,1.0
13674900282742449389,377513,2017-07-02 19:42:10,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17384490857093712349,377508,2017-07-02 19:22:33,Reward Recipient Assignment,S-KYF3-XQYZ-J6TH-5YGSG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
902606958988571801,377456,2017-07-02 16:01:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KYF3-XQYZ-J6TH-5YGSG,70.0,1.0
10436629864604874718,375643,2017-06-27 14:01:23,Account Update,S-KYF3-XQYZ-J6TH-5YGSG,,0.0,1.0
16322213187780202436,375640,2017-06-27 13:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYF3-XQYZ-J6TH-5YGSG,1.0,1.0
