ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-URLA-DWRX-WMH5-27C87,4.39e-06,0.0735
6929720208016068600,716724,2020-02-07 06:47:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-URLA-DWRX-WMH5-27C87,0.0,0.06615
12858158235835021445,711406,2020-01-23 09:48:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-URLA-DWRX-WMH5-27C87,0.0,0.05145
3269123018517709889,590225,2019-02-18 09:57:22,Ordinary Payment,S-URLA-DWRX-WMH5-27C87,S-KXJ7-X578-NWJY-8CWKH,1.0,0.00735
14486117394842512340,575842,2019-01-09 02:52:57,Ordinary Payment,S-QZPU-RWHJ-HTRX-2G85N,S-URLA-DWRX-WMH5-27C87,0.84265,0.00735
12416624580144372192,575679,2019-01-08 15:55:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URLA-DWRX-WMH5-27C87,0.0,0.06
2398084633968081497,575675,2019-01-08 15:49:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URLA-DWRX-WMH5-27C87,0.0,0.06
17159232903957881096,575651,2019-01-08 14:02:18,Reward Recipient Assignment,S-URLA-DWRX-WMH5-27C87,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10955461419070129919,575547,2019-01-08 07:01:38,Ordinary Payment,S-ETEP-BWEP-7D2Z-4HXJR,S-URLA-DWRX-WMH5-27C87,0.5706,0.0294
10784096597385776858,575303,2019-01-07 14:51:33,Ordinary Payment,S-3B4W-C764-2Y2M-9W938,S-URLA-DWRX-WMH5-27C87,0.1853,0.0147
10763899842090379237,575302,2019-01-07 14:49:09,Ordinary Payment,S-WFDY-LEXY-NH2T-EESAG,S-URLA-DWRX-WMH5-27C87,0.52795,0.02205
7996998259332739433,575301,2019-01-07 14:44:01,Ordinary Payment,S-V6S2-LTBT-Q9N4-7283R,S-URLA-DWRX-WMH5-27C87,0.1853,0.0147
15326279856137407099,575226,2019-01-07 09:46:13,Ordinary Payment,S-ABBP-KS3F-347S-GZH2R,S-URLA-DWRX-WMH5-27C87,0.2353,0.0147
14606928180087884105,575189,2019-01-07 07:11:47,Ordinary Payment,S-T6B7-FNE6-HPKY-FTJDA,S-URLA-DWRX-WMH5-27C87,0.14265,0.00735
13795644860791185826,575187,2019-01-07 06:53:33,Account Update,S-URLA-DWRX-WMH5-27C87,,0.0,0.00735
4470852906027483548,575183,2019-01-07 06:41:56,Alias Assignment,S-URLA-DWRX-WMH5-27C87,,0.0,0.00735
9895520870335892669,575182,2019-01-07 06:40:51,Ordinary Payment,S-5TW8-BU99-A74Z-BCM6B,S-URLA-DWRX-WMH5-27C87,0.54265,0.00735
11758215911628382750,575181,2019-01-07 06:38:36,Ordinary Payment,S-FD82-8PWQ-5683-9SEPE,S-URLA-DWRX-WMH5-27C87,0.34265,0.00735
5170087717255733829,575180,2019-01-07 06:38:01,Ordinary Payment,S-TV8G-S9V7-WBP6-4B5PU,S-URLA-DWRX-WMH5-27C87,0.19265,0.00735
16322874602149509542,573430,2019-01-02 09:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-URLA-DWRX-WMH5-27C87,0.05,0.00735
