ID,Height,timestamp,Type,From,To,Amount,Fee
1771427846988240873,780271,2020-08-02 18:38:48,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.0588
12495263256730303570,742551,2020-04-19 13:09:01,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-KZGC-R87Z-D7QS-AR8BG,7.0,0.0588
2556138594710018870,742054,2020-04-18 03:38:02,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-8G8N-8DKX-KAZ5-CG4P3,3.0,0.0441
6789886568893058991,741111,2020-04-15 12:30:47,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-V6WE-JAVF-J7RJ-5LK4K,19.0,0.02205
12125614384836807721,739893,2020-04-12 02:44:51,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-TC6M-2SUF-S5NU-F7QKR,30.0,0.02205
5179978566732335025,739194,2020-04-10 03:48:19,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-A5KP-D9Y7-JPAK-7AA9E,1.0,0.0294
13139523782939244455,739159,2020-04-10 01:37:35,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-TC6M-2SUF-S5NU-F7QKR,1.0,0.0147
11383680905532052634,738497,2020-04-08 05:00:24,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-PYXS-JFLL-69JK-E3PXE,3.0,0.0588
13549473871198343404,737871,2020-04-06 11:13:11,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-3LXK-2N8S-NUXD-B2TMM,10.0,0.02205
2844083271619575876,737472,2020-04-05 07:56:12,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-TC6M-2SUF-S5NU-F7QKR,15.0,0.03675
2713064836185748081,736082,2020-04-01 11:15:32,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-MLYL-NK5U-ZYBS-CW2VP,2.0,0.05145
9389903891877205693,735711,2020-03-31 09:51:28,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-TC6M-2SUF-S5NU-F7QKR,2.0,0.0294
10863974035970574540,733813,2020-03-26 02:39:44,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.0294
6877852736340365533,733270,2020-03-24 14:11:45,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.0294
12878736549334640724,731590,2020-03-19 21:17:29,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-7DL9-J9KT-LRXX-5DDKE,22.0,0.0147
13381719528016014470,729355,2020-03-13 15:47:45,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-TC6M-2SUF-S5NU-F7QKR,3.0,0.0294
10649425709155901204,728194,2020-03-10 09:41:53,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-TC6M-2SUF-S5NU-F7QKR,7.0,0.0294
12189610466614656705,727379,2020-03-08 03:00:42,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-TC6M-2SUF-S5NU-F7QKR,14.0,0.0147
17012967523697664836,726700,2020-03-06 04:41:11,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.05145
1640152435317349711,726574,2020-03-05 20:27:20,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-B5L7-P4L8-7P3H-7847F,9.0,0.0588
5171524502484071547,725406,2020-03-02 14:17:41,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-TC6M-2SUF-S5NU-F7QKR,8.0,0.05145
2333459646792618152,725066,2020-03-01 14:58:50,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-TC6M-2SUF-S5NU-F7QKR,2.0,0.03675
10342262326042917980,723178,2020-02-25 08:32:51,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-6GTR-4UCD-ST3J-9XYHL,11.0,0.0147
10567443168679873210,722028,2020-02-22 03:31:45,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-66K6-E2WE-W5LE-9GQRX,1.0,0.0588
13466256590953833664,721858,2020-02-21 15:46:59,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-TC6M-2SUF-S5NU-F7QKR,11.0,0.0294
15920885162207365457,721738,2020-02-21 08:15:48,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-TC6M-2SUF-S5NU-F7QKR,1.0,0.0588
8716180767109535264,720650,2020-02-18 06:25:45,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.03675
17180567238693615140,718962,2020-02-13 13:45:39,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-BUJV-PNWE-2GRT-76X96,1.0,0.0441
543409551583439679,718837,2020-02-13 05:06:31,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-CZX9-ACAR-Y5UR-52R99,12.0,0.0294
9751703402177464151,718339,2020-02-11 20:16:26,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-TC6M-2SUF-S5NU-F7QKR,6.0,0.0441
9841459150807059126,718291,2020-02-11 16:41:44,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-UB2N-3ZK9-5KLQ-5Q84T,20.0,0.05145
7598510626760088499,716324,2020-02-06 04:33:56,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-TC6M-2SUF-S5NU-F7QKR,1.0,0.0441
4928591490997693515,715796,2020-02-04 16:45:08,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-TC6M-2SUF-S5NU-F7QKR,15.0,0.0588
5375705001094948870,715742,2020-02-04 13:06:36,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-TC6M-2SUF-S5NU-F7QKR,9.0,0.05145
11970160853043508974,713722,2020-01-29 21:16:23,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-XP8C-Y3CJ-ERAV-84USB,2.0,0.0294
9088801167861037998,713436,2020-01-29 02:05:55,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-MQXQ-NQJE-764M-7YGAR,3.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TC6M-2SUF-S5NU-F7QKR,10.0,0.0735
