ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
4499929161207840983,1243804,2024-02-12 07:53:56,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.03
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-DKU3-RF6F-G2QG-BM42V,4e-08,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DKU3-RF6F-G2QG-BM42V,0.002982,0.06
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DKU3-RF6F-G2QG-BM42V,0.002982,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10257539006966487679,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DKU3-RF6F-G2QG-BM42V,0.69839451,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
8748278937998279428,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DKU3-RF6F-G2QG-BM42V,0.4441405,0.0441
17819998109100454902,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DKU3-RF6F-G2QG-BM42V,0.25278413,0.0441
536001170270634438,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-DKU3-RF6F-G2QG-BM42V,0.00049837,0.0735
15999951910930166242,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DKU3-RF6F-G2QG-BM42V,0.44419493,0.0441
8905843642736898244,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DKU3-RF6F-G2QG-BM42V,0.65249848,0.0441
9857774010399061732,952242,2021-11-23 21:27:28,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
12146233176209185486,952242,2021-11-23 21:27:28,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
7551351019572290770,952238,2021-11-23 21:13:13,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
10540381282605032676,952235,2021-11-23 21:01:29,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
11395065599095559345,952235,2021-11-23 21:01:29,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
5315333768207533127,952235,2021-11-23 21:01:29,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
8346535912571783229,952235,2021-11-23 21:01:29,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
17005834505371055725,951467,2021-11-21 17:57:22,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
10890201894207738948,951466,2021-11-21 17:54:14,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
16423733971423382753,951466,2021-11-21 17:54:14,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
6738889593465630564,951466,2021-11-21 17:54:14,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
9988619434012342662,951465,2021-11-21 17:50:02,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
16160376714642817599,951450,2021-11-21 16:49:04,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
16467559570078216283,951450,2021-11-21 16:49:04,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
8302780056282593817,951449,2021-11-21 16:44:52,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
4573026721804098915,951448,2021-11-21 16:41:10,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
7745821148955406595,951448,2021-11-21 16:41:10,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
16576666876218366725,950538,2021-11-19 04:01:41,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
12004266017345424469,949817,2021-11-17 03:51:37,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
4189310746082346283,949350,2021-11-15 20:48:44,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.0441
6089249269434427336,949349,2021-11-15 20:43:51,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
17120130173676000400,949126,2021-11-15 05:43:48,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
12995066062803704178,949110,2021-11-15 04:35:25,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
7150097613538440941,948610,2021-11-13 19:16:58,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
14501110920107117277,948304,2021-11-12 22:53:08,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
6398306758340441555,948299,2021-11-12 22:36:59,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
561389724563613379,948276,2021-11-12 21:03:57,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
2039151909622402787,948276,2021-11-12 21:03:57,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
9534761366097348779,948275,2021-11-12 21:00:01,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
9567307133650183515,948275,2021-11-12 21:00:01,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
13206029318716113582,948275,2021-11-12 21:00:01,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
10085609957085835747,948271,2021-11-12 20:43:16,Ordinary Payment,S-ANYK-H6GU-JL4T-2PWPV,S-DKU3-RF6F-G2QG-BM42V,700.0,0.00735
1474141627975665949,947172,2021-11-09 19:18:10,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
11652859094102243611,946929,2021-11-09 03:11:48,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
17432668479131026325,946394,2021-11-07 15:31:07,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
1128467814430138922,946393,2021-11-07 15:26:42,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
15066082670187455487,946392,2021-11-07 15:22:44,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
2185242298951691688,946390,2021-11-07 15:16:06,Ordinary Payment,S-ANYK-H6GU-JL4T-2PWPV,S-DKU3-RF6F-G2QG-BM42V,250.0,0.00735
8461023590295485890,946247,2021-11-07 05:44:15,Ask Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
15217800371417276518,946245,2021-11-07 05:38:27,Bid Order Placement,S-DKU3-RF6F-G2QG-BM42V,,0.0,0.02205
9117743778377307925,946240,2021-11-07 05:16:36,Ordinary Payment,S-ANYK-H6GU-JL4T-2PWPV,S-DKU3-RF6F-G2QG-BM42V,17.0,0.00735
6050279258304943489,943353,2021-10-30 04:45:18,Ordinary Payment,S-DKU3-RF6F-G2QG-BM42V,S-ANYK-H6GU-JL4T-2PWPV,0.00735,0.00735
2965262342950480576,943351,2021-10-30 04:36:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DKU3-RF6F-G2QG-BM42V,0.0147,0.0147
