ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQ3Y-G8ZC-9TBZ-G45VE,2.19e-06,0.0735
582736436726806367,570999,2018-12-26 13:53:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQ3Y-G8ZC-9TBZ-G45VE,0.0,0.04
10164596580118807844,570998,2018-12-26 13:51:51,Ordinary Payment,S-BQ3Y-G8ZC-9TBZ-G45VE,S-CHZB-ZM5C-BY3V-ASWMR,2972.54,0.03675
13619818098579696238,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,13.48999999,1.0
11872745298238671534,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.15999999,1.0
17178659627039544220,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,13.51999999,1.0
10086528435619423862,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.49999999,1.0
13078565425437267801,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.13999999,1.0
7722784305465953081,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,413.72,1.0
4221453329841452351,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.16999999,1.0
12522233377442871832,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.94,1.0
15467838383199381700,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.62999999,1.0
556212193883574892,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.08999999,1.0
8876294474580614991,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,26.71999999,1.0
5522535760947747258,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,12.45999999,1.0
2876340687295831924,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.21999999,1.0
12891592107791092385,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.76999999,1.0
1896444340285336384,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,15.37999999,1.0
16727281653230067231,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.61999999,1.0
6427175512022334107,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,21.8,1.0
4340132352218982734,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,100.9,1.0
4139241198548953602,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,12.73999999,1.0
7501825077000114114,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.34999999,1.0
3077248561457808356,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.60999999,1.0
17585296013966664563,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.99,1.0
319328675310415412,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,21.52,1.0
2105519711934689629,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,23.34,1.0
10309502724754583887,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.11999999,1.0
13473512326543760515,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,12.06999999,1.0
12800893124838676769,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.14999999,1.0
3546929281707002407,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.55999999,1.0
12060363448537446558,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.68,1.0
12926709182807292442,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.63,1.0
14545914742991373031,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,12.33999999,1.0
7338756028974547398,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.04999999,1.0
16225353674839989740,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,33.67,1.0
15605456871890672654,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,12.70999999,1.0
11723915900129339646,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.75999999,1.0
2102940982418679602,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.75999999,1.0
6090386262277097003,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,12.63999999,1.0
15700258736997983997,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.50999999,1.0
550476593651068038,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,76.36,1.0
6691007583167901570,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,13.08999999,1.0
6969418986263560339,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,560.22,1.0
10100846719079070345,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.74999999,1.0
7255680481426519001,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.49999999,1.0
8087070226631062539,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,50.13999999,1.0
6884466393880644555,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,606.72999999,1.0
3467617328157054953,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,18.03999999,1.0
288819074976000741,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,25.13999999,1.0
8515137639778611020,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,19.55,1.0
18116924794337638688,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.26999999,1.0
3853293139461362201,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,16.61,1.0
13673092618305246246,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,16.62,1.0
220794480321032759,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,11.71,1.0
5139865587443068332,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,12.54,1.0
17779877230319177378,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.11,1.0
8620859863123227365,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.04999999,1.0
9529128172335927384,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,14.16999999,1.0
9711128611557244543,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.51999999,1.0
9261932269739754739,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,10.61999999,1.0
8972430932500177740,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,19.21999999,1.0
17082351657554557545,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,45.29,1.0
8836138685388071906,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,15.87999999,1.0
13351787229844528029,382231,2017-07-16 00:11:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,22.80999999,1.0
1290878920101938452,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,15.14999999,1.0
7857980709893630537,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ3Y-G8ZC-9TBZ-G45VE,16.73999999,1.0
11266887765286810515,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-BQ3Y-G8ZC-9TBZ-G45VE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5693677211630768791,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-BQ3Y-G8ZC-9TBZ-G45VE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10678717499674935002,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,41.68085148,1.0
14099895053764492687,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,54.33873518,1.0
2487706226033325997,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,16.7454918,1.0
10277496005687207513,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,5.29281647,1.0
3074460920267580777,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,13.25628813,1.0
13318902806106768834,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,30.40604982,1.0
8921495581158100380,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,21.80448053,1.0
13481992489748655036,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,8.31036664,1.0
14114783698522376883,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,2.26710663,1.0
9512103622847684634,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,27.48347551,1.0
7448847793042805580,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,36.66954694,1.0
3036334431255189725,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,1.63616645,1.0
8464965403352396860,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,0.1348215,1.0
10021760381210234799,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,8.10756316,1.0
2819713139023422494,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,1.68724398,1.0
17369467632213355159,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,4.91074482,1.0
2875003490551098445,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,2.60845325,1.0
5078751931486993512,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,1.09273305,1.0
4616635437015821857,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,9.36281192,1.0
7133881179733486463,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,2.22395389,1.0
8230970683989209620,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,0.52855833,1.0
7884642404677067463,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,11.99249073,1.0
10622706461590584988,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,0.13385612,1.0
5172039338456718991,371266,2017-06-15 08:41:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,0.72003012,1.0
6759746355703042650,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQ3Y-G8ZC-9TBZ-G45VE,0.00064558,1.0
11578791843619525867,370658,2017-06-13 15:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQ3Y-G8ZC-9TBZ-G45VE,0.96353829,1.0
5090845849102957033,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQ3Y-G8ZC-9TBZ-G45VE,0.29187614,1.0
12277785504967279594,370285,2017-06-12 14:39:44,Reward Recipient Assignment,S-BQ3Y-G8ZC-9TBZ-G45VE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5965050757766114764,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQ3Y-G8ZC-9TBZ-G45VE,1.16020655,1.0
168492016501616980,369702,2017-06-10 23:49:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQ3Y-G8ZC-9TBZ-G45VE,1.14657483,1.0
9412056161683134457,369341,2017-06-09 23:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQ3Y-G8ZC-9TBZ-G45VE,20.36548461,1.0
14611748242788851159,368967,2017-06-08 22:27:21,Reward Recipient Assignment,S-BQ3Y-G8ZC-9TBZ-G45VE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1026985693661635379,368966,2017-06-08 22:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQ3Y-G8ZC-9TBZ-G45VE,1.0,1.0
