ID,Height,timestamp,Type,From,To,Amount,Fee
12041407170653344599,872936,2021-04-17 10:09:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,1276.74535987,0.03
13386413143505135607,756215,2020-05-27 18:36:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,171.55808511,0.07
10303187981475280770,732650,2020-03-22 20:39:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,56.82634565,0.1
14986255875706983048,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,85.51497976,0.1
16272353012827394467,703344,2019-12-31 21:04:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,100.41474323,0.02
8366913557202013439,676131,2019-10-16 17:15:49,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,45.71203,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUYR-DPCS-3YXQ-86BXU,1e-08,1.0878
15130804517935290321,664625,2019-09-14 13:17:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,76.29481819,0.01
10857362834992223598,654666,2019-08-17 15:35:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,76.12135462,0.01
6608052203526070613,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,140.34072142,0.01
8933540841814292885,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,412.74072484,0.01
2678589413205863822,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-RUYR-DPCS-3YXQ-86BXU,14013.6081633,1.0
9687622282943056489,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,251.2211843,0.02
970428509513231255,605771,2019-04-02 22:26:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,259.17007308,0.03
15854062591687766278,594703,2019-03-02 22:01:53,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,194.18657342,0.01
8012892249204267119,584579,2019-02-02 14:19:57,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,244.91454029,0.01
8774324663215130841,574620,2019-01-05 16:37:39,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,146.664,0.03
2549968328402049775,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,163.10509352,0.03
5475047466882147527,553478,2018-11-07 12:46:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,327.25312191,0.03
13948106221274754630,540665,2018-10-02 16:27:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,307.96887209,0.0588
2749956911824995058,529617,2018-09-01 18:19:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,353.79063817,0.05
3775007109621921575,520221,2018-08-06 11:41:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,278.91700436,0.13
9638085626352133302,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,326.39159543,1.0
3750559578449469434,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,308.88204851,1.0
8401926952943420136,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,520.08423833,1.0
1123384022420920899,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
16849160060977612458,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RUYR-DPCS-3YXQ-86BXU,0.02146132,1.0
8052277073740721523,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,1205.20591906,1.0
5858955691378650376,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,1082.86938964,1.0
10679103786952142347,466423,2018-03-08 21:14:45,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
1654769961494363491,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,672.77917421,1.0
12614752615807198151,466326,2018-03-08 14:53:08,Ordinary Payment,S-RUYR-DPCS-3YXQ-86BXU,S-9JP8-CY9K-PLZY-FRQSS,5000.0,1.0
16315880777330444562,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,1.56887906,1.0
11617676571242549122,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,8.75268822,1.0
17429136690077591921,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,819.40018324,1.0
17708415479521808532,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,6.55552491,1.0
5059606308189001122,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,666.16334325,1.0
4530929614821541446,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,452.99107341,1.0
1732517377620437381,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,2255.484,1.0
12903330158095565622,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,216.13299581,1.0
10891719052854970514,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RUYR-DPCS-3YXQ-86BXU,95.6,1.0
12827165772758011459,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,8.62913688,1.0
15124446753450381191,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RUYR-DPCS-3YXQ-86BXU,126.3,1.0
10798048198498892154,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RUYR-DPCS-3YXQ-86BXU,1e-07,1.0
9421009133951629954,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RUYR-DPCS-3YXQ-86BXU,1e-07,1.0
5965621274339647286,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,12.02559816,1.0
1066073747744772200,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,256.10279641,1.0
5774170157495211205,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,14.96915831,1.0
9520265585295628969,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,516.27659102,1.0
5916888276488224043,434641,2017-12-10 00:34:41,Ordinary Payment,S-RUYR-DPCS-3YXQ-86BXU,S-9JP8-CY9K-PLZY-FRQSS,1500.0,1.0
3358032775998910601,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
10454790389278731826,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,16.17813196,1.0
8391689681467497000,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,240.55898506,1.0
6444837565534516190,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,411.12677375,1.0
133794755830385872,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,1.93382759,1.0
7526834654506262361,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,222.05444775,1.0
7182887788763686384,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,1.78417266,1.0
3209546972498903700,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,19.04169718,1.0
9447422264714032495,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,592.145194,1.0
12426896877673624481,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,1.86763864,1.0
12836559019457647544,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,2.9698415,1.0
9030015352369674992,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,3.38622493,1.0
15510259848841384631,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,19.80321115,1.0
8705469233605510631,424875,2017-11-12 17:06:40,Ordinary Payment,S-RUYR-DPCS-3YXQ-86BXU,S-9JP8-CY9K-PLZY-FRQSS,2600.0,1.0
14734107695937578467,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,5.31466533,1.0
16424457284594860181,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,23.51842067,1.0
11411664494820285377,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,222.05444775,1.0
5111450956250284801,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,3.29158615,1.0
8402771119820877650,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,21.67164691,1.0
8467634221199834273,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,418.75738975,1.0
10832020032262876393,421035,2017-11-01 23:52:45,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
14706486012545556239,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RUYR-DPCS-3YXQ-86BXU,28.78600446,1.0
3184335188236339563,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,23.2273734,1.0
13277875573941851293,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,3.32623136,1.0
4377509973446845136,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,21.96497536,1.0
3340281302689896407,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,222.05444775,1.0
3431464499417694247,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,27.09605747,1.0
1029534500018157545,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,229.45626268,1.0
2598806558172208185,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,3.94284998,1.0
15177343215715253131,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,30.27604712,1.0
7636756260145107617,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-RUYR-DPCS-3YXQ-86BXU,33.65928391,1.0
4989575029423572164,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,52.27024936,1.0
12968056829761895989,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,3.86680437,1.0
8831102305177146660,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,29.65007856,1.0
13930391985173185633,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,236.8580776,1.0
1187765759096450152,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
10890550619394179171,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,39.56422102,1.0
4320164075675594740,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,3.33819801,1.0
11214376485767386294,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,23.13609905,1.0
13982290177358144293,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,244.25989253,1.0
9238592207415569652,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,333.57141252,1.0
10131786800732588644,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RUYR-DPCS-3YXQ-86BXU,48.91817878,1.0
1424068640731556028,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,259.06352238,1.0
137691744833980842,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,9.23101544,1.0
16855875728733451091,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RUYR-DPCS-3YXQ-86BXU,0.1498,1.0
13056253405477015128,409907,2017-10-01 20:38:02,Ordinary Payment,S-RUYR-DPCS-3YXQ-86BXU,S-9JP8-CY9K-PLZY-FRQSS,2300.0,1.0
3780516932799582971,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,3.17120461,1.0
14406794078545407160,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,21.62079544,1.0
12427020125233942492,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RUYR-DPCS-3YXQ-86BXU,0.018,1.0
17693074101312959160,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,39.71184014,1.0
5040831042231356700,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,3.21589413,1.0
16764549914993287444,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,21.91646444,1.0
17293044654876381227,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RUYR-DPCS-3YXQ-86BXU,0.0972,1.0
12470174800779187722,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RUYR-DPCS-3YXQ-86BXU,0.015,1.0
1181870903210050153,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,203.54991044,1.0
16530504518813684841,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RUYR-DPCS-3YXQ-86BXU,0.30715,1.0
8978986633395985064,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,222.05444775,1.0
6747385240562095043,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,20.38367162,1.0
11174961995988467049,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,2.74380556,1.0
7378478501624731854,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,15.33782924,1.0
2384326477438202091,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
14175250719486248916,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RUYR-DPCS-3YXQ-86BXU,0.164,1.0
5828007313063771797,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
1824152424620210166,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,29.48298101,1.0
12624605326326023186,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
9224002212505608856,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,4.58361172,1.0
15309221357250374698,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,34.14976921,1.0
3873751398140304649,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,240.55898506,1.0
11842622999696563350,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,171.31187118,1.0
3641716516475951631,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,38.12225271,1.0
13673760654263729801,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,4.25712764,1.0
454504440150503629,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,222.05444775,1.0
7520038173579176436,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,34.7411072,1.0
15873668786870981853,398291,2017-08-30 08:41:04,Bid Order Placement,S-RUYR-DPCS-3YXQ-86BXU,,0.0,1.0
6465922268800002008,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RUYR-DPCS-3YXQ-86BXU,0.42888802,1.0
7223652040950431951,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RUYR-DPCS-3YXQ-86BXU,8.83874105,1.0
2838204397627940323,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-RUYR-DPCS-3YXQ-86BXU,50.31424,1.0
3732391174019103790,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,773.48965966,1.0
5622435560689988240,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,209.39733219,1.0
9970539385154441188,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,4.85068032,1.0
573991289142883475,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,40.83928028,1.0
16622343474457210458,397418,2017-08-27 21:51:35,Bid Order Placement,S-RUYR-DPCS-3YXQ-86BXU,,0.0,1.0
17263511517336514607,397417,2017-08-27 21:50:21,Bid Order Placement,S-RUYR-DPCS-3YXQ-86BXU,,0.0,1.0
11754331697816471663,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RUYR-DPCS-3YXQ-86BXU,8.17999597,1.0
14074490055359632961,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,247.8919504,1.0
1744894346605561646,395253,2017-08-21 20:25:23,Ordinary Payment,S-RUYR-DPCS-3YXQ-86BXU,S-9JP8-CY9K-PLZY-FRQSS,1000.0,1.0
9351883586055310194,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,4.46432029,1.0
2973019375081199706,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,38.65872142,1.0
11352439265651065471,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RUYR-DPCS-3YXQ-86BXU,12.47224025,1.0
225984856444879658,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,381.19346864,1.0
9158763261635119529,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,35.16300687,1.0
8548455626615751824,392441,2017-08-14 00:06:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
721340938974965723,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,5.38194032,1.0
11730130220580013228,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,41.83716314,1.0
11102561500908190840,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RUYR-DPCS-3YXQ-86BXU,8.64227322,1.0
8761730988371299253,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RUYR-DPCS-3YXQ-86BXU,258.17375155,1.0
16591878774252089046,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,6.40087847,1.0
11181689002060780185,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,50.63331582,1.0
17677333968780400636,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,39.91662943,1.0
7821427893511494462,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,73.27796776,1.0
16511705226999932289,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RUYR-DPCS-3YXQ-86BXU,53.91308448,1.0
8990518486681115280,387738,2017-07-31 20:33:39,Ordinary Payment,S-RUYR-DPCS-3YXQ-86BXU,S-9JP8-CY9K-PLZY-FRQSS,1510.0,1.0
564797974725721923,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,170.24174328,1.0
11283388289948034631,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,10.60251026,1.0
16306001404215593027,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUYR-DPCS-3YXQ-86BXU,85.59617477,1.0
5751306444503221717,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,40.95344827,1.0
14447646092679028986,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RUYR-DPCS-3YXQ-86BXU,11.1177679,1.0
