ID,Height,timestamp,Type,From,To,Amount,Fee
12278040698494995157,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUS9-59KB-RFMB-BYGUE,0.0,1.0
3846247039521498214,322496,2017-01-29 23:50:00,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-NUS9-59KB-RFMB-BYGUE,0.0,1.0
13105798098771287908,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-AR5V-QMH7-M5B9-CK32L,15000.0,1.0
13236793762252166097,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-2EQE-FK8L-TYHQ-4C2V3,1000.0,1.0
14005237319951079096,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-MV67-UXZF-DSKX-2G6W4,2500.0,1.0
14564256379132751885,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SJFK-2JRK-38JJ-FFE6W,5000.0,1.0
15515211841369378892,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-8JXK-UEEF-4F5E-36QRD,4500.0,1.0
16461677078533478399,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-79PK-DGC2-M4XP-HUAVB,25000.0,1.0
2761695967982743573,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-WXSL-JFPN-5VBN-2N35S,10000.0,1.0
2884899326416002127,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-7PVN-MAYT-LZGN-ETLP7,35000.0,1.0
4210070206426703101,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-WGPA-RGPN-AB7X-DJ3EY,25000.0,1.0
4246022626666451797,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SZLP-KPFH-UVE8-4NY29,1000.0,1.0
4392367176031154897,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-TDWT-SRJM-V9X7-7SVL5,1000.0,1.0
5429768537885612918,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-J6JQ-ZWC2-RK7E-CLY93,5000.0,1.0
6631393324070250407,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-UXMX-YZ8U-UNKD-3DGSK,1500.0,1.0
6808689507894993312,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-GGVJ-HPGP-5P6G-6BXD4,29500.0,1.0
13774154712620202498,46169,2014-12-18 14:42:37,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SDAC-FFUD-SMCB-D3Q74,50000.0,1.0
2643804300855333403,46169,2014-12-18 14:42:37,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-58CT-89R9-WFQ6-DPRG3,40000.0,1.0
2997151657354707715,46097,2014-12-18 09:49:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUS9-59KB-RFMB-BYGUE,251019.0,1.0
6148665009946554547,42888,2014-12-09 10:11:02,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-58CT-89R9-WFQ6-DPRG3,0.0,1.0
11270017822729129645,42705,2014-12-08 21:42:15,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
11068240065150052229,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-7PVN-MAYT-LZGN-ETLP7,350.0,1.0
11690458608016478046,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-WXSL-JFPN-5VBN-2N35S,100.0,1.0
12515561191269733603,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SZLP-KPFH-UVE8-4NY29,10.0,1.0
13428248008386801086,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-GGVJ-HPGP-5P6G-6BXD4,295.0,1.0
14506377751785407491,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-58CT-89R9-WFQ6-DPRG3,200.0,1.0
14512656292052445335,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-TDWT-SRJM-V9X7-7SVL5,10.0,1.0
17076664223067558810,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SDAC-FFUD-SMCB-D3Q74,250.0,1.0
17126524872356581136,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-J6JQ-ZWC2-RK7E-CLY93,50.0,1.0
661163900778246789,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-2EQE-FK8L-TYHQ-4C2V3,10.0,1.0
1670421523164864929,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-UXMX-YZ8U-UNKD-3DGSK,15.0,1.0
2735612340221653546,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-79PK-DGC2-M4XP-HUAVB,250.0,1.0
4614175350142405684,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SJFK-2JRK-38JJ-FFE6W,50.0,1.0
6161713845341922060,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-MV67-UXZF-DSKX-2G6W4,25.0,1.0
6763052015766355228,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-WGPA-RGPN-AB7X-DJ3EY,250.0,1.0
6895954221187755709,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-AR5V-QMH7-M5B9-CK32L,150.0,1.0
7700571267961494000,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-8JXK-UEEF-4F5E-36QRD,45.0,1.0
7988769716740127645,42240,2014-12-07 14:23:56,Ordinary Payment,S-VRMF-9NRZ-YKJQ-H4P6D,S-NUS9-59KB-RFMB-BYGUE,2100.0,1.0
17655365295488804637,40549,2014-12-02 20:51:29,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-2EQE-FK8L-TYHQ-4C2V3,0.0,1.0
10030534110226290550,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-J6JQ-ZWC2-RK7E-CLY93,10.0,1.0
11226739355916739529,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-WGPA-RGPN-AB7X-DJ3EY,50.0,1.0
14472128839940064800,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-79PK-DGC2-M4XP-HUAVB,50.0,1.0
14509293517124960588,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-7PVN-MAYT-LZGN-ETLP7,70.0,1.0
14586208806767295030,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-TDWT-SRJM-V9X7-7SVL5,2.0,1.0
1216124832793416370,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-8JXK-UEEF-4F5E-36QRD,9.0,1.0
2553931137028612554,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-MV67-UXZF-DSKX-2G6W4,5.0,1.0
3283342002595725315,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-GGVJ-HPGP-5P6G-6BXD4,59.0,1.0
3585489844285214240,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-AR5V-QMH7-M5B9-CK32L,30.0,1.0
4389203400690850057,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-UXMX-YZ8U-UNKD-3DGSK,3.0,1.0
4850439110920517581,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-58CT-89R9-WFQ6-DPRG3,40.0,1.0
5414122796413603351,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-WXSL-JFPN-5VBN-2N35S,20.0,1.0
5530579899142416236,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SDAC-FFUD-SMCB-D3Q74,50.0,1.0
5771459523299998568,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SJFK-2JRK-38JJ-FFE6W,10.0,1.0
8301890524590376505,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
14791181927230466211,38682,2014-11-27 15:43:31,Ordinary Payment,S-VRMF-9NRZ-YKJQ-H4P6D,S-NUS9-59KB-RFMB-BYGUE,429.0,1.0
4449328889728373052,38680,2014-11-27 15:39:25,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-VRMF-9NRZ-YKJQ-H4P6D,1.0,1.0
15752551642039977029,38677,2014-11-27 15:28:33,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-VRMF-9NRZ-YKJQ-H4P6D,1.0,1.0
114022978967122397,37544,2014-11-24 11:56:46,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-MV67-UXZF-DSKX-2G6W4,0.0,1.0
12193556487099187213,36866,2014-11-22 14:15:19,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
11784300015387154473,36517,2014-11-21 14:24:20,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
2772551687445865317,36117,2014-11-20 12:05:27,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
10785933810063174393,35532,2014-11-18 20:41:33,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
8327399676850330525,35101,2014-11-17 15:48:39,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
12181315940067911781,34457,2014-11-15 20:35:04,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-TDWT-SRJM-V9X7-7SVL5,0.0,1.0
4569916866763077320,34400,2014-11-15 17:05:28,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-WXSL-JFPN-5VBN-2N35S,0.0,1.0
6363732172972491827,34133,2014-11-14 22:34:38,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-8JXK-UEEF-4F5E-36QRD,0.0,1.0
15987930651597905849,33616,2014-11-13 11:38:58,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-SZLP-KPFH-UVE8-4NY29,0.0,1.0
5480071803932925510,33314,2014-11-12 15:37:45,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
16066624861278342216,33003,2014-11-11 19:06:11,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
3414945381052875756,32917,2014-11-11 12:32:59,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
16979916501472142046,32668,2014-11-10 20:42:26,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
15653906253555725603,32610,2014-11-10 16:18:50,Ordinary Payment,S-6LC2-X8T4-AWLT-CWJ63,S-NUS9-59KB-RFMB-BYGUE,1.0,1.0
8389779178752180242,32608,2014-11-10 16:13:09,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-6LC2-X8T4-AWLT-CWJ63,3.0,1.0
10690283890972916423,32549,2014-11-10 12:24:49,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-58CT-89R9-WFQ6-DPRG3,0.0,1.0
15835832093668188829,32514,2014-11-10 10:02:10,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
5177250976752439737,32471,2014-11-10 07:09:39,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
10947171665321013295,32467,2014-11-10 06:53:34,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-7PVN-MAYT-LZGN-ETLP7,0.0,1.0
12588513172055458075,32123,2014-11-09 07:58:50,Token Issuance,S-NUS9-59KB-RFMB-BYGUE,,0.0,1000.0
13610069365315445455,32119,2014-11-09 07:49:24,Ordinary Payment,S-VRMF-9NRZ-YKJQ-H4P6D,S-NUS9-59KB-RFMB-BYGUE,1229.0,1.0
7783010701630596493,32119,2014-11-09 07:49:24,Account Update,S-NUS9-59KB-RFMB-BYGUE,,0.0,1.0
5582074164084756519,32118,2014-11-09 07:41:45,Ordinary Payment,S-VRMF-9NRZ-YKJQ-H4P6D,S-NUS9-59KB-RFMB-BYGUE,3.0,1.0
