ID,Height,timestamp,Type,From,To,Amount,Fee
122686575811501435,780503,2020-08-03 09:59:08,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.05145
8314149237913126466,740924,2020-04-14 23:55:13,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-Q5JG-MPDJ-8G8S-9EF6J,1.0,0.0294
5868542665711811594,738929,2020-04-09 10:02:34,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-DY8S-6WHM-A553-EB6Q6,1.0,0.0441
4273586083939908590,737785,2020-04-06 05:32:37,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.03675
17406757712243170596,736550,2020-04-02 18:02:32,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-TN3G-3ZHQ-7LZE-E5BEK,3.0,0.03675
3652119696377379426,736137,2020-04-01 14:48:13,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-S63Q-6FA3-JF7R-2NKM3,7.0,0.05145
17016369640039394603,731988,2020-03-21 00:27:07,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-WMKC-GNPV-GDCA-ADZKZ,5.0,0.0294
328673394247988329,730509,2020-03-16 21:07:35,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-WMKC-GNPV-GDCA-ADZKZ,8.0,0.0588
16767325008030377060,726628,2020-03-06 00:16:24,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.0441
6888143010827396311,726519,2020-03-05 16:37:49,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-JLNB-J2L6-FHRD-FYNZM,3.0,0.0441
2624201036829933211,726248,2020-03-04 22:55:24,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-GH5G-BAKV-JGSD-64SHX,6.0,0.05145
1416647084454852660,726101,2020-03-04 12:55:51,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-WMKC-GNPV-GDCA-ADZKZ,6.0,0.0441
16166156767855036867,725930,2020-03-04 01:19:24,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-8KHL-SACL-LZKS-4TDYX,1.0,0.0294
10567942037530754395,725734,2020-03-03 11:55:04,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-WMKC-GNPV-GDCA-ADZKZ,5.0,0.03675
6007095904669838607,723988,2020-02-27 14:56:43,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-88JR-MNJL-2TLT-956PG,1.0,0.03675
4985708078184010806,723905,2020-02-27 09:20:14,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-ZB5C-VJPJ-3YM2-AQSRZ,2.0,0.00735
12713151528105036690,723826,2020-02-27 04:20:56,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-ZHWS-LNAF-6223-E62DH,7.0,0.0441
1861576703051912195,723638,2020-02-26 15:03:48,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-WMKC-GNPV-GDCA-ADZKZ,7.0,0.0294
8388011077042443435,722508,2020-02-23 11:34:30,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-WMKC-GNPV-GDCA-ADZKZ,1.0,0.00735
7087236394095038163,720892,2020-02-18 22:50:16,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-WMKC-GNPV-GDCA-ADZKZ,1.0,0.02205
5025021907226412009,717329,2020-02-08 23:35:07,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.0147
1845435174720849384,717259,2020-02-08 18:55:30,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-WMKC-GNPV-GDCA-ADZKZ,5.0,0.0294
9770660614489520635,714352,2020-01-31 16:02:11,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-AFQ4-ED5Y-HHDF-3EPF7,1.0,0.0294
18048574636987753176,714199,2020-01-31 05:13:58,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-3AAJ-E8KR-RVEG-2MLNK,7.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMKC-GNPV-GDCA-ADZKZ,10.0,0.06615
