ID,Height,timestamp,Type,From,To,Amount,Fee
6212637522613358230,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JMX3-UXZ9-FYDZ-F4N82,0.0,1.0
9151478585487106389,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JMX3-UXZ9-FYDZ-F4N82,0.0,1.0
3873816981321734627,486679,2018-05-04 13:58:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JMX3-UXZ9-FYDZ-F4N82,0.0,1.0
3826537653706559054,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,6.8391815,1.0
12550414283343313957,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,14.36875,1.0
2345013945458570997,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,21.00849461,1.0
14175813668334789368,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,15.46850794,1.0
13313128233891813132,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,12.80618475,1.0
12773637756297147810,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,10.20702658,1.0
6907598317746534084,476488,2018-04-06 01:28:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,10.07642115,1.0
4081573056397248470,475938,2018-04-04 12:51:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,3.20995686,1.0
240115503988922047,475558,2018-04-03 11:12:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,10.56388629,1.0
13700345508012589538,475154,2018-04-02 08:19:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,306.87580611,1.0
16743715916189264982,475022,2018-04-01 23:18:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,657.62757806,1.0
14399257284839703759,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,27.22139801,1.0
13462796354380462004,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,19.55347897,1.0
16488151365352830844,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,18.76985129,1.0
2128094024185642896,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,18.78541642,1.0
8054259544174189896,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,16.79273311,1.0
2113372645934726662,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,15.91988378,1.0
13756414582827939115,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,10.19463958,1.0
8225761861469261862,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,14.38601364,1.0
17873306038494074735,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,22.17978679,1.0
11091828686815604096,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,22.46975723,1.0
5646558490594998173,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,5.28587042,1.0
15146500741602265863,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,9.05872791,1.0
2795608212592553579,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,7.5816598,1.0
17651387501571323686,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,58.69349594,1.0
13376694171121489674,468461,2018-03-14 14:18:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,11.61241357,1.0
11449040186423480434,468093,2018-03-13 14:08:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,21.22950654,1.0
17749632050642202744,467710,2018-03-12 11:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,9.5062866,1.0
7457427310735687366,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,2.43888139,1.0
1881807041940396956,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,15.66930095,1.0
4056112078786483066,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,3.58810869,1.0
14205664891097663823,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,9.82397619,1.0
5113248389703379104,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,30.00312969,1.0
15171811193937552843,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,0.03699969,1.0
10679425282328843149,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,34.99400658,1.0
14766338166142807282,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,20.34221013,1.0
14333176330586553149,463563,2018-02-28 21:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,24.1265363,1.0
4475202279270785378,463195,2018-02-27 20:38:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,0.2278074,1.0
3090858763407873413,462827,2018-02-26 20:04:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,6.70652804,1.0
14076437594896602207,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,4.0985384,1.0
721505706171704029,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,16.21006923,1.0
14050986987079206340,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,22.91724143,1.0
4478477328716240334,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,27.51178314,1.0
18318256499930779225,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,31.55595028,1.0
18131533424570281275,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,18.85244292,1.0
12322506458912142769,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,9.49362109,1.0
14673606025997360460,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,59.83424598,1.0
1621062394311800795,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,9.2213962,1.0
15411246887720854896,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,16.5817552,1.0
7407908788649696117,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,25.45878895,1.0
786891872137073709,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,17.27171145,1.0
4652025556615153362,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,13.90700164,1.0
8681068010636999570,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,23.83544896,1.0
4924378805195208372,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,20.05162435,1.0
7117015691727154299,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,22.11827739,1.0
16663063088525739375,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,31.81989609,1.0
7653215251138657250,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,23.92938545,1.0
8713952984525975528,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,2.99284974,1.0
9224096535502565341,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,21.62636869,1.0
847679021492021688,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,41.58110958,1.0
10976923819517139345,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,22.11146314,1.0
2025770858909013726,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,19.30275809,1.0
12418763822330264121,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,19.89377083,1.0
12731592587290774604,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,21.72204428,1.0
10036566948698003976,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,15.51606049,1.0
17771135980855840279,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,12.07409017,1.0
962903307971955681,448902,2018-01-18 21:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,1.48003711,1.0
7615391338486187495,448513,2018-01-17 19:35:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,57.33679263,1.0
17897626512199019162,448146,2018-01-16 19:31:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,30.75130212,1.0
15713317643384473616,447701,2018-01-15 13:22:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,726.77403198,1.0
2755889497602874989,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,50.65791322,1.0
7174444690547875100,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,17.11124498,1.0
2869221300195637537,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,30.77432922,1.0
1646032244193219892,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,48.31875975,1.0
6053230840678752528,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,23.22302227,1.0
8234636726957117897,445397,2018-01-09 02:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,28.07855719,1.0
3096062797537995600,445027,2018-01-08 01:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,54.33224679,1.0
18307580812298398136,444652,2018-01-07 00:17:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,58.98954047,1.0
13142846788304931179,444278,2018-01-05 23:33:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,33.53270868,1.0
1274730768852689672,443896,2018-01-04 21:39:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,702.24665176,1.0
18090008977877511630,443745,2018-01-04 11:48:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,683.22638513,1.0
6009198559117153729,443403,2018-01-03 12:36:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,28.71267616,1.0
17610465618655788133,443030,2018-01-02 11:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,102.50918505,1.0
12234371775220236401,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,24.50879725,1.0
13265837875335948487,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,54.33725164,1.0
16885153410670588913,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,36.4706996,1.0
16344774500314026386,441337,2017-12-28 17:37:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,34.99088368,1.0
17766385568110765308,440978,2017-12-27 17:38:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,32.93071487,1.0
15004221708492672360,440491,2017-12-26 08:46:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,28.40759224,1.0
5111826868598251682,440065,2017-12-25 04:29:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,44.08313453,1.0
3580212124261823343,439654,2017-12-24 01:00:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,40.42445729,1.0
10064901814199194238,439250,2017-12-22 21:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,49.91169527,1.0
16923924928172464785,438862,2017-12-21 19:30:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,19.34427925,1.0
16707925400030199016,438486,2017-12-20 18:39:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,12.71423321,1.0
9257037659987742900,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,32.48907365,1.0
6405847115910473338,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,79.93399568,1.0
7095657918820684460,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,36.5159661,1.0
14708733842857054104,435712,2017-12-13 00:14:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,69.42335061,1.0
5754201384749341770,435336,2017-12-11 23:03:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,61.24093368,1.0
13533726422304557438,434945,2017-12-10 21:12:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,709.75230028,1.0
17333885411318536782,434688,2017-12-10 03:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,37.31211414,1.0
3682217901158419421,434324,2017-12-09 03:10:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,61.02805789,1.0
12664414467425606813,433926,2017-12-08 00:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,161.79837971,1.0
2661364457217203372,433905,2017-12-07 23:02:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,175.89019345,1.0
12078004053098155111,433530,2017-12-06 22:11:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,11.09878992,1.0
18146079708088302669,430989,2017-11-29 19:24:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,20.96514539,1.0
11015954189472548109,430631,2017-11-28 19:27:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,35.38102408,1.0
6043485224723680449,430238,2017-11-27 16:59:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,36.48103648,1.0
17521993030305400537,429824,2017-11-26 13:10:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,53.45524786,1.0
9314274971508734468,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,37.97425466,1.0
3745081437431903368,425018,2017-11-13 02:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,40.89240246,1.0
6704602053389112219,424638,2017-11-12 01:26:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,46.65246114,1.0
10333900040909481649,424271,2017-11-11 01:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,77.44839364,1.0
831146153704154471,423864,2017-11-09 21:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,40.82344691,1.0
7042043889048364619,423460,2017-11-08 18:30:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,199.28278222,1.0
81014732913010751,423283,2017-11-08 06:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,102.33936266,1.0
12272010544519767607,423051,2017-11-07 14:52:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,103.51850469,1.0
12781147453076715199,422747,2017-11-06 18:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,73.21437653,1.0
13712946009816541300,422385,2017-11-05 18:10:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,819.34701461,1.0
2662805132760425757,422246,2017-11-05 08:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,41.84861644,1.0
13854289014831594532,421888,2017-11-04 08:51:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,100.63263245,1.0
10156283268246731333,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,60.57756089,1.0
16726612134397304800,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,39.51682578,1.0
4601400171197042524,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,22.48574186,1.0
138301683256835465,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,30.25152693,1.0
18272991691468179233,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,77.78434646,1.0
9382498762589521568,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,49.21344336,1.0
1427002019735799244,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,78.23617341,1.0
13402518891974744443,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,13.36437981,1.0
13440013910706094865,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,69.31984592,1.0
1490622097652447470,417237,2017-10-22 08:48:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,62.98379461,1.0
7160851187036452698,416818,2017-10-21 04:37:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,53.91721918,1.0
4457496977064137691,416424,2017-10-20 02:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,41.85352677,1.0
5868862484988014124,416027,2017-10-18 23:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,27.85118447,1.0
16494982511494794234,415653,2017-10-17 22:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,824.14780896,1.0
10194680386240855066,415505,2017-10-17 12:28:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,32.32104779,1.0
2987281645547481197,415086,2017-10-16 08:16:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,75.07932442,1.0
12466284525373347644,414614,2017-10-15 00:44:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,765.10094739,1.0
14834025030027143952,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,79.56961776,1.0
6067608298300245141,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,64.11288396,1.0
14553264913187867003,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,31.18049161,1.0
18069879015122533694,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,87.17071281,1.0
15047595619305822065,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,42.36993916,1.0
7863366851343450609,412606,2017-10-09 09:44:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,33.13196482,1.0
5872391106471007122,412236,2017-10-08 08:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,26.98762266,1.0
4731377988192431804,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,50.95363395,1.0
11356332590068307135,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,27.80938067,1.0
6064356821851787493,410934,2017-10-04 17:32:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,61.0463662,1.0
7869447414990077615,410559,2017-10-03 16:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JMX3-UXZ9-FYDZ-F4N82,69.10172404,1.0
