ID,Height,timestamp,Type,From,To,Amount,Fee
15674047635267058436,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CAL-6HU3-YEUF-D6R5P,0.0,1.0
1291144496013315263,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CAL-6HU3-YEUF-D6R5P,0.0,1.0
13213467992323783964,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CAL-6HU3-YEUF-D6R5P,0.0,1.0
14731137063572294519,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CAL-6HU3-YEUF-D6R5P,0.0,1.0
4633688620571677715,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CAL-6HU3-YEUF-D6R5P,0.0,1.0
9481697437283698385,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CAL-6HU3-YEUF-D6R5P,0.0,1.0
1626193752374701447,17616,2014-09-29 18:31:53,Ordinary Payment,S-4CAL-6HU3-YEUF-D6R5P,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4475815116083169060,13112,2014-09-17 04:08:32,Ordinary Payment,S-4CAL-6HU3-YEUF-D6R5P,S-XHQ2-VKF8-X82E-BN3DM,732.0,1.0
4406518454390275105,12808,2014-09-16 07:44:06,Ordinary Payment,S-WFKL-CKB8-663Z-HR9JX,S-4CAL-6HU3-YEUF-D6R5P,733.0,1.0
1056794810491240748,12605,2014-09-15 18:00:01,Ordinary Payment,S-4CAL-6HU3-YEUF-D6R5P,S-XHQ2-VKF8-X82E-BN3DM,1949.0,1.0
79863904307705960,12529,2014-09-15 13:11:17,Ordinary Payment,S-WFKL-CKB8-663Z-HR9JX,S-4CAL-6HU3-YEUF-D6R5P,1950.0,2.0
8789926421010996461,11584,2014-09-12 21:24:13,Ordinary Payment,S-4CAL-6HU3-YEUF-D6R5P,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
2546847559511496804,11493,2014-09-12 15:37:33,Ordinary Payment,S-WFKL-CKB8-663Z-HR9JX,S-4CAL-6HU3-YEUF-D6R5P,3000.0,3.0
18408513851792531894,11137,2014-09-11 15:51:02,Ordinary Payment,S-4CAL-6HU3-YEUF-D6R5P,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
8784138756295395196,11104,2014-09-11 13:41:36,Ordinary Payment,S-WFKL-CKB8-663Z-HR9JX,S-4CAL-6HU3-YEUF-D6R5P,1000.0,1.0
7879030115559973431,10699,2014-09-10 10:20:19,Ordinary Payment,S-4CAL-6HU3-YEUF-D6R5P,S-XHQ2-VKF8-X82E-BN3DM,579.0,1.0
2333375237899343174,10687,2014-09-10 09:45:54,Ordinary Payment,S-WFKL-CKB8-663Z-HR9JX,S-4CAL-6HU3-YEUF-D6R5P,580.0,1.0
14210335384525499177,10622,2014-09-10 05:06:04,Ordinary Payment,S-4CAL-6HU3-YEUF-D6R5P,S-XHQ2-VKF8-X82E-BN3DM,1289.0,1.0
11410269560427613432,10517,2014-09-09 21:58:22,Ordinary Payment,S-WFKL-CKB8-663Z-HR9JX,S-4CAL-6HU3-YEUF-D6R5P,1290.0,1.0
16035631492930694779,9565,2014-09-07 06:34:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4CAL-6HU3-YEUF-D6R5P,2.0,1.0
