ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SL7D-M4LL-BLPM-95GWT,1e-08,0.8232
15346639691714840689,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SL7D-M4LL-BLPM-95GWT,1.7774817,1.0
8290226783089324921,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SL7D-M4LL-BLPM-95GWT,3.66069797,1.0
17538131737452127286,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SL7D-M4LL-BLPM-95GWT,2.39424,1.0
14222963509611881952,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SL7D-M4LL-BLPM-95GWT,0.0,1.0
2268210496826186369,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SL7D-M4LL-BLPM-95GWT,2.62575636,1.0
16052687013866159627,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SL7D-M4LL-BLPM-95GWT,4.03149833,1.0
2399824977083953875,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SL7D-M4LL-BLPM-95GWT,6.6896,1.0
9891742475164085335,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SL7D-M4LL-BLPM-95GWT,10.6624,1.0
9083532698688517544,425354,2017-11-14 01:19:01,Bid Order Placement,S-SL7D-M4LL-BLPM-95GWT,,0.0,1.0
10412730856276741930,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,0.81583882,1.0
420876333793509159,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,1.97365853,1.0
3227619213591695370,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,2.52097306,1.0
9020046708894527592,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,3.67576474,1.0
13247224842882579767,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,1.8124177,1.0
873706603735695180,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SL7D-M4LL-BLPM-95GWT,4.22,1.0
18421325423932476365,374352,2017-06-23 23:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,1.13486269,1.0
2532832922913403965,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,7.25732087,1.0
7620246845784127801,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,13.20771904,1.0
9937365786224239702,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,2.72169165,1.0
4687609950571301427,372672,2017-06-19 06:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SL7D-M4LL-BLPM-95GWT,0.06219831,1.0
18025393933858400849,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SL7D-M4LL-BLPM-95GWT,6.67982949,1.0
15763553235157719752,372305,2017-06-18 06:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SL7D-M4LL-BLPM-95GWT,0.13861116,1.0
6999678759571116994,372021,2017-06-17 11:13:29,Reward Recipient Assignment,S-SL7D-M4LL-BLPM-95GWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2958864517209739488,371981,2017-06-17 08:42:17,Reward Recipient Assignment,S-SL7D-M4LL-BLPM-95GWT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6412826701380227881,371944,2017-06-17 06:06:06,Account Update,S-SL7D-M4LL-BLPM-95GWT,,0.0,1.0
6744601081330419540,371926,2017-06-17 05:00:33,Reward Recipient Assignment,S-SL7D-M4LL-BLPM-95GWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15117766370736844480,371194,2017-06-15 03:58:48,Reward Recipient Assignment,S-SL7D-M4LL-BLPM-95GWT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15835776321446725573,371191,2017-06-15 03:48:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SL7D-M4LL-BLPM-95GWT,648.0,1.0
13983075380965066844,371159,2017-06-15 01:41:59,Reward Recipient Assignment,S-SL7D-M4LL-BLPM-95GWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4201325393495432700,370893,2017-06-14 08:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SL7D-M4LL-BLPM-95GWT,1.0,1.0
666782350801408290,369683,2017-06-10 22:33:21,Alias Assignment,S-SL7D-M4LL-BLPM-95GWT,,0.0,1.0
997561356665499865,369683,2017-06-10 22:33:21,Account Update,S-SL7D-M4LL-BLPM-95GWT,,0.0,1.0
1844482690351060345,369679,2017-06-10 22:16:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SL7D-M4LL-BLPM-95GWT,2.0,1.0
3106327365914384014,369679,2017-06-10 22:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SL7D-M4LL-BLPM-95GWT,1.0,1.0
