ID,Height,timestamp,Type,From,To,Amount,Fee
16150969962123081100,481066,2018-04-18 21:29:06,Reward Recipient Assignment,S-LB2D-AGLH-CNK6-D9VC9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12884819899511766625,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-LB2D-AGLH-CNK6-D9VC9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6496631497362688843,474267,2018-03-30 20:00:24,Reward Recipient Assignment,S-LB2D-AGLH-CNK6-D9VC9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18183350525684426135,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-LB2D-AGLH-CNK6-D9VC9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10002516562387646878,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,4.73587472,1.0
2329629751789153806,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,2.9474887,1.0
17601941378119905852,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,1.72592335,1.0
16968446372315484300,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,6.06892224,1.0
9981605380810797722,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,12.2240601,1.0
1016467704162143561,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,7.66863795,1.0
10802727108202365178,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,6.16522229,1.0
3337171693790596239,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,3.43215666,1.0
247202405536700373,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,44.59710816,1.0
17825955120482671227,439192,2017-12-22 18:06:28,Ordinary Payment,S-LB2D-AGLH-CNK6-D9VC9,S-V4U6-CURD-SPRH-6JYCR,780.0,1.0
17215116054838143260,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,25.81768378,1.0
15361758275244524847,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,17.35142543,1.0
10191362190341837438,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,13.53862281,1.0
13205526434986279078,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,18.26333201,1.0
12079382378034227644,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,13.56499043,1.0
12438753574889160231,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,16.23452328,1.0
7447842341454457747,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,15.18950061,1.0
15707611939379009016,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.02916797,1.0
11369896484565975215,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,12.48171913,1.0
7703183864647090504,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,2.02161045,1.0
5754070487148907609,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,22.47651028,1.0
13863182069159167634,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,7.98854381,1.0
15808332766781266001,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,11.71808297,1.0
2587998849021535446,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.06624843,1.0
5841031572888074300,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,10.68315106,1.0
2440532179270341886,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,11.36909881,1.0
8906729433217616791,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.77774472,1.0
134790402502528739,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,13.70797303,1.0
10041168078412556709,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,18.09883526,1.0
16126486802916928385,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,16.18386982,1.0
9561445275325130181,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.56618609,1.0
815608080192643988,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,12.54749552,1.0
4514411838537635614,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.01165114,1.0
17199317398391681281,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,16.05695982,1.0
18084673622617299588,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,24.85102021,1.0
9944604721275310225,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,8.27746814,1.0
7150741261316717767,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.16252108,1.0
869370616756875790,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,23.179732,1.0
9862532771994694507,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,27.88728374,1.0
1008890521470272770,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,15.19818151,1.0
3220111706488479819,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,21.28366322,1.0
3413191909973264866,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,13.53176301,1.0
9506107744048909749,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,28.78712082,1.0
8824233658805844780,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.166458,1.0
15202385864409075970,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,6.76895643,1.0
17370506261119206571,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.24908422,1.0
1611207881703722101,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,20.39,1.0
2992390736261809058,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,41.82,1.0
8432428850511655215,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,23.05,1.0
2569793695236655442,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-LB2D-AGLH-CNK6-D9VC9,30.0,1.0
5018068650575701692,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,37.70999999,1.0
13349295290244195884,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB2D-AGLH-CNK6-D9VC9,21.53999999,1.0
6469541633225962345,363355,2017-05-24 06:17:40,Reward Recipient Assignment,S-LB2D-AGLH-CNK6-D9VC9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16582275947223915681,362103,2017-05-20 18:01:07,Ordinary Payment,S-LB2D-AGLH-CNK6-D9VC9,S-V4U6-CURD-SPRH-6JYCR,5330.0,1.0
7580880680126296231,362032,2017-05-20 13:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,102.56999999,1.0
10503549187050536705,359890,2017-05-14 14:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,643.81999999,1.0
10065961761240572026,359510,2017-05-13 12:10:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,108.13,1.0
16292516691901396764,354863,2017-04-30 11:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,139.56,1.0
10747986786509087910,350758,2017-04-19 00:23:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,192.81,1.0
16277404067751272767,347985,2017-04-11 06:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,74.95,1.0
16653566675033826468,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,2.0,1.0001
2306715167832160690,344281,2017-03-31 21:21:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,80.99,1.0
10218773035608920541,341101,2017-03-22 23:48:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,40.35999999,1.0
3805276234406705548,339004,2017-03-17 03:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,47.2,1.0
238624757193243164,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,34.19398489,1.0
6222381617040885249,337997,2017-03-14 07:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,72.61999999,1.0
17501207858037083581,337376,2017-03-12 14:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,567.29999999,1.0
15592505102702080586,337087,2017-03-11 18:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,41.67,1.0
13968158966085955914,335986,2017-03-08 17:17:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,40.11,1.0
2386873244939939777,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,1.0,1.0
7214694207747107949,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,1.0,3.0
17467158946964565564,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,2.0,2.0
15359666802735296519,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,3.0,3.0
4282217635512720003,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-LB2D-AGLH-CNK6-D9VC9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6895524688196243813,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,2.0,2.0
18342994773400747800,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,3.0,1.0
4190543671445710320,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,3.0,3.0
16136203081535077040,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,20.0,1.0
14170543249246976824,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,2.0,1.0
3356398995982597132,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,5.0,2.0
14951925670493173095,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,6.0,5.0
13404490177188757282,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,83.00873571,1.0
9814869675322024316,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,5.0,5.0
4394942305825745465,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,12.0,2.0
17715460782598807797,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,2.0,2.0
15106201401224936236,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,2.0,2.0
17715709365591271415,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,4.0,4.0
16860169127444003325,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2D-AGLH-CNK6-D9VC9,2.0,1.0
9380350533022188421,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,2.0,1.0
1780311060268653007,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,2.0,1.0
7274774963807010627,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,2.0,1.0
5589694274687457445,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,83.82637844,1.0
6891785238196189537,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,5.0,2.0
11953548300656059640,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,5.0,2.0
11634257258869130275,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,11.0,2.0
12231376911475122505,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,14.0,2.0
7770110844552183755,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,8.0,2.0
11774473750004237866,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,10.0,2.0
168001721294102880,329669,2017-02-19 01:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,86.9,1.0
15892530888149575043,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,2.0,2.0
13470808361480963639,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,3.0,2.0
10839771236193537384,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,10.0,6.0
11377245144125233255,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,6.0,6.0
12288522145888067722,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,5.0,1.0
3950153482456013854,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,5.0,1.0
9322170825414762090,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,12.0,1.0
12043597548481153450,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,7.0,3.0
14876490447545961313,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,10.0,3.0
12196699166820114874,328243,2017-02-15 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,83.1,1.0
11445615913828676735,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,10.0,3.0
11315437926546206373,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,20.0,1.0
11440040013784925916,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2D-AGLH-CNK6-D9VC9,10.0,1.0
4514041852682480966,327757,2017-02-13 17:02:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,80.82,1.0
933235793322206573,326915,2017-02-11 08:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,83.75447802,1.0
13856670728423563671,324740,2017-02-05 06:21:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,81.62573898,1.0
11366042093820858220,323920,2017-02-02 23:25:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,253.81500205,1.0
14470324959883343428,323894,2017-02-02 21:35:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,260.69177395,1.0
4154331832790871176,323540,2017-02-01 21:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,82.74803011,1.0
898343972972910513,321212,2017-01-26 09:45:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,80.23407423,1.0
7772864128243410434,320406,2017-01-24 03:34:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB2D-AGLH-CNK6-D9VC9,148.93661659,1.0
2658720672193919410,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-LB2D-AGLH-CNK6-D9VC9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14215394136543845475,318902,2017-01-19 22:26:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,46.85,1.0
6914665778670631396,317423,2017-01-15 19:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,40.56,1.0
8281023895556497388,316953,2017-01-14 11:21:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,41.94,1.0
17236611237666985395,315924,2017-01-11 14:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,56.3,1.0
17988077375105639168,313569,2017-01-05 00:31:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,41.46,1.0
4009402624962831823,311876,2016-12-31 07:00:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,77.69,1.0
1005303843639308098,310766,2016-12-28 05:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,49.86,1.0
6228672692260695874,310527,2016-12-27 12:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,110.97,1.0
5149311930044158553,310343,2016-12-27 00:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,55.03999999,1.0
7652121103044333566,308927,2016-12-23 01:08:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,48.56999999,1.0
12318208789486588690,307372,2016-12-18 16:46:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,62.1,1.0
4397248874634838905,306101,2016-12-15 03:28:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,54.55,1.0
9545752200278630577,305057,2016-12-12 05:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,112.82,1.0
1815060985699334889,304918,2016-12-11 19:58:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,71.0,1.0
4870925754038880508,304601,2016-12-10 22:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,172.94,1.0
15990971558033377650,304520,2016-12-10 17:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,40.64,1.0
2829943346581751563,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,75.67999999,1.0
17036479119101197871,301529,2016-12-02 08:32:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,64.31999999,1.0
3114517848367534527,300655,2016-11-29 21:59:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,42.22999999,1.0
1586640534102138619,299585,2016-11-26 22:07:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,57.0,1.0
7845758754149848833,298833,2016-11-24 19:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,40.5,1.0
9184209663801714059,297185,2016-11-20 05:09:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,40.93,1.0
1080513153168568970,296021,2016-11-16 22:57:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,56.48,1.0
903740424551468365,295434,2016-11-15 07:39:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,46.07,1.0
14741957905037973143,294622,2016-11-13 01:20:36,Ordinary Payment,S-LB2D-AGLH-CNK6-D9VC9,S-V4U6-CURD-SPRH-6JYCR,1760.0,1.0
2387985174293222897,294611,2016-11-13 00:32:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,42.34,1.0
5285349010619797633,294098,2016-11-11 14:03:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,166.2,1.0
946209905509472308,293576,2016-11-10 02:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,189.08,1.0
13803296307433722539,293059,2016-11-08 15:51:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,42.47,1.0
12165379731917675245,292411,2016-11-06 20:41:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,40.17,1.0
3067539099226178899,291679,2016-11-04 19:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,26.16,1.0
12189015345355654339,291305,2016-11-03 18:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,20.39999999,1.0
9539889657970893882,290928,2016-11-02 16:25:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,21.92,1.0
8794483956759987456,290376,2016-11-01 03:51:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LB2D-AGLH-CNK6-D9VC9,22.44,1.0
