ID,Height,timestamp,Type,From,To,Amount,Fee
16841999594636564612,818021,2020-11-15 18:43:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N86J-Q2A4-RNGL-77CUS,0.0,0.0294
8479683686916649166,818020,2020-11-15 18:39:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N86J-Q2A4-RNGL-77CUS,0.0,0.0294
13030325324606203752,818019,2020-11-15 18:36:12,Ordinary Payment,S-N86J-Q2A4-RNGL-77CUS,S-U3LZ-T3GS-3TDG-BURST,4.3,0.05145
7130965960600043961,818018,2020-11-15 18:31:23,Ordinary Payment,S-2TPR-V3JE-C75M-AP2GR,S-N86J-Q2A4-RNGL-77CUS,44.0,0.05145
11436969630310332603,816146,2020-11-10 13:25:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N86J-Q2A4-RNGL-77CUS,0.0,0.00735
13211281948192730911,816112,2020-11-10 11:07:19,Ordinary Payment,S-N86J-Q2A4-RNGL-77CUS,S-U3LZ-T3GS-3TDG-BURST,8.0,0.00735
6244544419145660829,816014,2020-11-10 04:43:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N86J-Q2A4-RNGL-77CUS,0.0,0.00735
7627395308094305213,815998,2020-11-10 03:38:52,Ordinary Payment,S-N86J-Q2A4-RNGL-77CUS,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
10005031039925926537,815792,2020-11-09 13:58:28,Ordinary Payment,S-N86J-Q2A4-RNGL-77CUS,S-U3LZ-T3GS-3TDG-BURST,8.0,0.0294
15384156470012523068,815792,2020-11-09 13:58:28,Ordinary Payment,S-N86J-Q2A4-RNGL-77CUS,S-U3LZ-T3GS-3TDG-BURST,8.0,0.0294
5444170384599539593,815774,2020-11-09 12:40:45,Ordinary Payment,S-N86J-Q2A4-RNGL-77CUS,S-U3LZ-T3GS-3TDG-BURST,4.5,0.00735
2315382248837686682,815714,2020-11-09 08:35:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N86J-Q2A4-RNGL-77CUS,0.0,0.0227
4917616656473656420,815713,2020-11-09 08:30:34,Ordinary Payment,S-2TPR-V3JE-C75M-AP2GR,S-N86J-Q2A4-RNGL-77CUS,33.0,0.00735
2473611995887031245,815690,2020-11-09 06:52:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N86J-Q2A4-RNGL-77CUS,0.0,0.03739999
11535409545459467135,815689,2020-11-09 06:49:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N86J-Q2A4-RNGL-77CUS,0.0,0.008
3923414962619834526,815689,2020-11-09 06:49:30,Ordinary Payment,S-2TPR-V3JE-C75M-AP2GR,S-N86J-Q2A4-RNGL-77CUS,5.0,0.05145
17269426258235593719,815587,2020-11-09 00:02:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-N86J-Q2A4-RNGL-77CUS,0.0,0.02205
