ID,Height,timestamp,Type,From,To,Amount,Fee
17412979519509745847,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RENT-6JGL-E9CH-77K2S,0.0,1.0
14665851074145178014,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RENT-6JGL-E9CH-77K2S,0.0,1.0
15951434070665542409,32312,2014-11-09 20:31:07,Ordinary Payment,S-RENT-6JGL-E9CH-77K2S,S-N2JW-NSXD-U7ET-54HAC,11250.05898671,1.0
9298291028833132056,32101,2014-11-09 05:54:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,29.64755015,1.0
9732065787455262680,32003,2014-11-08 23:26:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,3.55129389,1.0
8310250318031638669,31972,2014-11-08 21:08:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,297.54051012,1.0
9316305108294665702,31969,2014-11-08 20:57:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,400.5150141,1.0
15414437927904340680,31922,2014-11-08 17:46:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,304.13984591,1.0
16138933284249986204,31915,2014-11-08 17:27:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,330.0688025,1.0
2877215331561454686,31902,2014-11-08 16:43:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,243.75740636,1.0
15956519411100734388,31848,2014-11-08 12:58:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,270.09586812,1.0
15078416817809809184,31782,2014-11-08 08:46:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,271.09357757,1.0
12405363605332489692,31756,2014-11-08 06:56:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,272.22618962,1.0
14208800112947672635,31701,2014-11-08 03:19:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,83.08481393,1.0
11062363066008769848,31699,2014-11-08 03:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,291.37307214,1.0
17764137844368416014,31692,2014-11-08 02:57:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,360.54326379,1.0
4754055729835621086,31680,2014-11-08 02:30:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,303.19018122,1.0
871078363617556260,31600,2014-11-07 20:24:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,74.76758423,1.0
14610835017226850880,31556,2014-11-07 17:54:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,273.75838374,1.0
2521783528132087802,31538,2014-11-07 16:22:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,313.49535243,1.0
12015935403047796431,31501,2014-11-07 13:57:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,97.01921178,1.0
8186898274741585549,31402,2014-11-07 07:16:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,32.50573704,1.0
2121353741340453545,31350,2014-11-07 03:44:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,371.33423736,1.0
15612430562146387801,31345,2014-11-07 03:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,292.68852243,1.0
11031737498301349516,31303,2014-11-07 00:58:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,33.91453575,1.0
15421468393238543422,31288,2014-11-07 00:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,287.6040988,1.0
5988185497164331204,31200,2014-11-06 17:34:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,206.2806038,1.0
3742783562826334880,31100,2014-11-06 11:13:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,235.60074226,1.0
12657464594612680327,31001,2014-11-06 04:16:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,20.30265839,1.0
13094010931889568592,30998,2014-11-06 04:05:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,275.83854711,1.0
9427168666501515367,30991,2014-11-06 03:34:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,295.77124814,1.0
15161501845307844935,30987,2014-11-06 03:15:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,271.72796585,1.0
5310941462034088360,30940,2014-11-06 00:19:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,386.6062696,1.0
7980080564111787962,30907,2014-11-05 22:11:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,363.76555638,1.0
17925866270350401891,30903,2014-11-05 22:00:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,7.21867139,1.0
16262996684479574669,30852,2014-11-05 18:36:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,251.54236009,1.0
13057583553601681409,30801,2014-11-05 15:00:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,184.38160411,1.0
15475121027255837280,30763,2014-11-05 12:25:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,263.86978384,1.0
14028848496330679569,30664,2014-11-05 05:41:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,385.82794525,1.0
5391007292136151616,30664,2014-11-05 05:41:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,262.04338133,1.0
12182923937739096447,30662,2014-11-05 05:20:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,430.51047618,1.0
9930751761399446135,30576,2014-11-04 23:52:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,293.62956842,1.0
3722238282602264919,30576,2014-11-04 23:52:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,281.25448447,1.0
4040098539443156358,30400,2014-11-04 12:19:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,131.48827752,1.0
15818106864789267952,30201,2014-11-03 22:37:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,2.11412279,1.0
7130416329298703448,30103,2014-11-03 16:10:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,6.1091853,1.0
7917875390116053588,30001,2014-11-03 09:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,193.49114278,1.0
57431915147124482,29983,2014-11-03 07:59:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,317.78675034,1.0
13091077926728505130,29901,2014-11-03 02:44:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,104.41366878,1.0
18342822064044187399,29836,2014-11-02 22:42:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,259.24552293,1.0
2327885186930706935,29801,2014-11-02 19:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,175.22397268,1.0
15844045004377086826,29783,2014-11-02 18:30:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,323.79896757,1.0
16642597087421094449,29701,2014-11-02 13:13:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RENT-6JGL-E9CH-77K2S,75.30045643,1.0
13854333729717736380,29636,2014-11-02 08:56:37,Reward Recipient Assignment,S-RENT-6JGL-E9CH-77K2S,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16929051332585960969,29635,2014-11-02 08:51:40,Account Update,S-RENT-6JGL-E9CH-77K2S,,0.0,1.0
1947844956981710719,29632,2014-11-02 08:46:08,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-RENT-6JGL-E9CH-77K2S,10.0,1.0
