ID,Height,timestamp,Type,From,To,Amount,Fee
13892467813990657788,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW5W-WFQM-5S5T-3QE84,1e-07,1.0
6698643534145316348,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW5W-WFQM-5S5T-3QE84,1e-07,1.0
12489853847149087812,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,1.0,1.0
592982704554813405,365679,2017-05-30 18:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,1.0,1.0
17298920228630065989,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
17278589350498445680,359525,2017-05-13 13:21:11,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-9AS9-H7SE-8AMA-HS76X,8.0,1.0
11899159031787782879,358842,2017-05-11 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
12766710791313388441,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
687984326288643751,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
5338083678404022686,347810,2017-04-10 18:27:57,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-9AS9-H7SE-8AMA-HS76X,34.0,1.0
5491900143762994343,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
13810601820372500553,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
16907500192825456256,345683,2017-04-04 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
7652144813115201600,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,2.0,1.0001
15419130012219543754,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
17410080488876801923,344867,2017-04-02 12:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
1282262798855643618,344867,2017-04-02 12:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
12398709827108468618,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
703705818925342233,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
2611380667535785849,343391,2017-03-29 09:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
15123301560274254276,342203,2017-03-26 01:47:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
15845067867733538065,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
17472045813123651868,335246,2017-03-06 15:20:32,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-CE27-43KT-JXG9-GELWZ,183.0,1.0
4098228863817093979,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,1.0,1.0
15082388173467550092,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,1.0,3.0
9008879115439752012,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,2.0,2.0
6691331513484788680,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,3.0,3.0
475857647998549914,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
2126892904182711131,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
14145679060023911260,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,3.0,3.0
3931040008459513980,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,20.0,1.0
744289818930264941,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,2.0,1.0
11241473138306104364,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,5.0,2.0
8381547005045943371,333427,2017-03-01 13:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
6876567465195264261,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,6.0,5.0
13043317041095843711,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
6055997802367212481,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,5.0,5.0
7608694078278582416,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,12.0,2.0
14949635269925435866,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,2.0,2.0
1913420972369487203,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,2.0,2.0
3326197471281791076,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,4.0,4.0
16955087600279151584,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW5W-WFQM-5S5T-3QE84,2.0,1.0
8614539340477612484,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
15182721396894480661,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,2.0,1.0
10841791323545951026,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,2.0,1.0
1243191541529788843,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,2.0,1.0
15961591723634246632,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,5.0,2.0
17246063928958124411,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,5.0,2.0
12777876614025730572,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,11.0,2.0
4673232289485637355,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,14.0,2.0
5677280587139325668,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,8.0,2.0
5563087912917957928,330652,2017-02-21 19:09:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
499475761203208886,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
6653879985165792666,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
2762143192311064352,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,10.0,2.0
14376394528656132437,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,2.0,2.0
1400581143479217533,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,3.0,2.0
8801729521076089493,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,10.0,6.0
18408945837322277097,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,10.0,6.0
1033748795338515653,329176,2017-02-17 15:21:26,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
1354624505841480347,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,6.0,6.0
7578243913176016195,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
3010028958165482496,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
11449664095294126243,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,12.0,1.0
15482362132930182070,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
3343558370699503788,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,7.0,3.0
8003195871333930445,328465,2017-02-15 16:20:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
1103582449986313087,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,10.0,3.0
963839744747090679,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,10.0,3.0
17002863905243004620,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,20.0,1.0
650945379416593114,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,10.0,1.0
9576637002664632480,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,15.0,1.0
8459383998070309889,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW5W-WFQM-5S5T-3QE84,10.0,1.0
17005118445826415898,324499,2017-02-04 13:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
17550576487151833756,323785,2017-02-02 14:35:15,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
2069930001772549219,322826,2017-01-30 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
2792555849599840616,322825,2017-01-30 21:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
13239919005744631451,322346,2017-01-29 13:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
17405152832078707633,322097,2017-01-28 20:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
10355512190373999825,321338,2017-01-26 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
7978003043719409557,321024,2017-01-25 20:48:39,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-CE27-43KT-JXG9-GELWZ,37.0,1.0
2331609103692448487,320996,2017-01-25 18:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
10847918449961143754,317822,2017-01-16 21:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
10235541520135975328,315680,2017-01-10 21:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
8227136967059240122,315680,2017-01-10 21:41:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
14281782732856610995,315266,2017-01-09 18:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
13343011100948932384,313835,2017-01-05 18:19:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TW5W-WFQM-5S5T-3QE84,3.0,1.0
4200068375096801366,313835,2017-01-05 18:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
3872830852198475078,313834,2017-01-05 18:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW5W-WFQM-5S5T-3QE84,5.0,1.0
