ID,Height,timestamp,Type,From,To,Amount,Fee
9319711765607268411,390350,2017-08-08 03:07:56,Ordinary Payment,S-HELE-5E5L-NQ2A-7JZ2Y,S-5BGX-C7EA-A6ET-BAQCD,120.52799978,1.0
14138919430899143916,285318,2016-10-17 21:29:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HELE-5E5L-NQ2A-7JZ2Y,17.58545915,1.0
13239606208501981071,284834,2016-10-16 13:22:27,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HELE-5E5L-NQ2A-7JZ2Y,1.39606566,1.0
4194304459704190202,283415,2016-10-12 14:15:52,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HELE-5E5L-NQ2A-7JZ2Y,47.94836948,1.0
2446690846235618602,282808,2016-10-10 21:35:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HELE-5E5L-NQ2A-7JZ2Y,11.16749934,1.0
5258867927186999486,282425,2016-10-09 19:38:39,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HELE-5E5L-NQ2A-7JZ2Y,0.12762893,1.0
11231948836500648342,281942,2016-10-08 11:20:31,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HELE-5E5L-NQ2A-7JZ2Y,18.86515236,1.0
12844047316361314299,281529,2016-10-07 07:35:07,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HELE-5E5L-NQ2A-7JZ2Y,13.43782486,1.0
12903507379307011457,281102,2016-10-06 03:13:16,Account Update,S-HELE-5E5L-NQ2A-7JZ2Y,,0.0,1.0
17017734147597068419,281102,2016-10-06 03:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HELE-5E5L-NQ2A-7JZ2Y,5.0,1.0
7900366391982767191,275745,2016-09-21 02:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HELE-5E5L-NQ2A-7JZ2Y,5.0,1.0
11181899471264496886,273807,2016-09-15 16:07:08,Reward Recipient Assignment,S-HELE-5E5L-NQ2A-7JZ2Y,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10949384161342100861,273174,2016-09-13 21:45:36,Reward Recipient Assignment,S-HELE-5E5L-NQ2A-7JZ2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12263952232964904549,273144,2016-09-13 19:50:44,Reward Recipient Assignment,S-HELE-5E5L-NQ2A-7JZ2Y,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4706224589015343816,273008,2016-09-13 10:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HELE-5E5L-NQ2A-7JZ2Y,5.0,1.0
