ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QU2W-QXDQ-2G8W-98UCA,1e-08,0.84525
3773697993173517009,534939,2018-09-16 15:28:36,Alias Assignment,S-QU2W-QXDQ-2G8W-98UCA,,0.0,1.0
10041047134060130128,534938,2018-09-16 15:27:52,Account Update,S-QU2W-QXDQ-2G8W-98UCA,,0.0,1.0
17211478397669107103,534938,2018-09-16 15:27:52,Arbitrary Message,S-QU2W-QXDQ-2G8W-98UCA,S-6Z7R-LC4T-Q5AR-BURST,0.0,1.0
3957504685779117094,534938,2018-09-16 15:27:52,Account Update,S-QU2W-QXDQ-2G8W-98UCA,,0.0,1.0
6606841034611587007,534938,2018-09-16 15:27:52,Alias Assignment,S-QU2W-QXDQ-2G8W-98UCA,,0.0,1.0
8150310315270227887,534938,2018-09-16 15:27:52,Ordinary Payment,S-QU2W-QXDQ-2G8W-98UCA,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
5949647394929091562,534937,2018-09-16 15:14:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QU2W-QXDQ-2G8W-98UCA,631.5721519,2.0
4426306611080854813,534936,2018-09-16 15:08:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QU2W-QXDQ-2G8W-98UCA,10.0,2.0
5698883454172428856,534931,2018-09-16 14:45:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QU2W-QXDQ-2G8W-98UCA,0.2,0.025
