ID,Height,timestamp,Type,From,To,Amount,Fee
1804626718789590725,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,1.06045654,1.0
12318302240564180044,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,6.52453125,1.0
421065697938931483,460085,2018-02-19 04:06:57,Reward Recipient Assignment,S-9VHL-LADR-XU36-CDKNP,S-9VHL-LADR-XU36-CDKNP,0.0,1.0
8035943826208812626,460073,2018-02-19 03:09:40,Reward Recipient Assignment,S-9VHL-LADR-XU36-CDKNP,S-9VHL-LADR-XU36-CDKNP,0.0,1.0
3238795247336469169,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,10.69902201,1.0
17947341801842453011,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,3.15189806,1.0
9575033078375516375,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,4.03392629,1.0
3898581166088589815,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,7.95245185,1.0
9433933038039227943,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,10.86664764,1.0
6111710676931052039,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,7.94786464,1.0
1500441025905406568,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,22.97964752,1.0
18429901686474626854,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,12.85675787,1.0
4645278623330259283,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,3.23120814,1.0
10136186505202385067,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,3.21225169,1.0
12596758886401946008,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,25.12829593,1.0
7400615772342649685,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,4.95717838,1.0
15956710532771355113,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,4.61957646,1.0
7358868991443894034,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,1.71533838,1.0
14807232563831160070,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,1.66845107,1.0
9971377547986867966,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,0.37325609,1.0
2868735125785974678,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,0.93859965,1.0
18119243282233428368,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,5.74041541,1.0
2737858995495701910,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,1.2879709,1.0
5200959412806476920,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,2.67553711,1.0
6769422949431431582,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,1.8812191,1.0
291222626118779772,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,2.16492492,1.0
8501823863117717238,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,1.52739754,1.0
8783290786663261609,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,4.1245365,1.0
3853439594021926108,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,2.91661639,1.0
11579623929778651243,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,1.02824522,1.0
11348027074559096035,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,7.49457742,1.0
9312745253190107838,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,1.02399743,1.0
6077715065050405226,447444,2018-01-14 20:03:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9VHL-LADR-XU36-CDKNP,0.61931147,1.0
15996613943315415225,447070,2018-01-13 18:47:02,Reward Recipient Assignment,S-9VHL-LADR-XU36-CDKNP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3142945733797951866,447065,2018-01-13 18:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VHL-LADR-XU36-CDKNP,49.0,1.0
