ID,Height,timestamp,Type,From,To,Amount,Fee
5149073099778621326,780873,2020-08-04 10:47:03,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-4Y3L-HTP3-9HX5-2QU9P,4.38995,0.0441
7814048081227137499,742106,2020-04-18 07:26:04,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-XM9K-XH68-XALL-ABK5R,1.0,0.0441
17215078819874536914,740692,2020-04-14 08:47:30,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-XM9K-XH68-XALL-ABK5R,1.0,0.0147
9247925420084270680,738695,2020-04-08 18:20:12,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.0294
4478231109125188317,738512,2020-04-08 05:46:05,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-S67M-U8KV-JPTT-38YWW,2.0,0.0441
16258106234144590213,737851,2020-04-06 09:51:46,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-2ADE-8EQS-M378-78SSH,6.0,0.0147
5960665586142181826,736432,2020-04-02 10:31:58,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-L4VR-AXAU-VDSB-EQB9G,5.0,0.0588
213103053385214038,735557,2020-03-30 23:30:02,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-XM9K-XH68-XALL-ABK5R,2.0,0.0441
13135460265982821906,734331,2020-03-27 13:45:44,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-XM9K-XH68-XALL-ABK5R,2.0,0.0441
7771818962566533903,734141,2020-03-27 00:23:21,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-XM9K-XH68-XALL-ABK5R,11.0,0.03675
3902302426762385232,730613,2020-03-17 04:13:54,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-UHWB-A8BK-AW4D-8KBFQ,6.0,0.0147
1067484126032008590,729107,2020-03-12 22:53:10,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.03675
12701433352452911693,729067,2020-03-12 20:07:17,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-F8NH-4D35-JDHF-55VFH,12.0,0.0588
3918451166944314407,729063,2020-03-12 19:54:06,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-XM9K-XH68-XALL-ABK5R,8.0,0.00735
8796615941614884145,727576,2020-03-08 16:00:49,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-B4Q5-FXWB-J5EM-6AHAM,8.0,0.0147
715051346181932293,727378,2020-03-08 03:00:10,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-XM9K-XH68-XALL-ABK5R,3.0,0.0588
4979931494153201889,726781,2020-03-06 10:34:21,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-XM9K-XH68-XALL-ABK5R,12.0,0.02205
17537579626745063769,726655,2020-03-06 01:46:14,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-47MS-F26S-PBN6-2TG3C,17.0,0.0294
6417822047596701983,726046,2020-03-04 09:02:23,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-2PEP-7AU7-N5FR-4QA4D,7.0,0.0441
3891279021099377199,725925,2020-03-04 01:08:41,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-XM9K-XH68-XALL-ABK5R,9.0,0.0147
6339739685464604787,722712,2020-02-24 01:07:05,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-XM9K-XH68-XALL-ABK5R,14.0,0.0294
10879882029709181776,722530,2020-02-23 12:54:58,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-C2B6-8KMC-44V7-AEBT7,8.0,0.0147
14349717322036519066,722516,2020-02-23 12:12:08,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-XM9K-XH68-XALL-ABK5R,1.0,0.03675
10331376229978066786,721556,2020-02-20 19:29:16,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-XM9K-XH68-XALL-ABK5R,4.0,0.02205
9509078143382768441,719613,2020-02-15 09:08:41,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-LEVE-XP3K-4NMT-9JKF7,15.0,0.0294
9211914640311899487,719500,2020-02-15 01:50:50,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-NW42-RLAT-4N25-DBGNM,10.0,0.0441
115234594290122431,718768,2020-02-13 00:26:38,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-XM9K-XH68-XALL-ABK5R,5.0,0.0588
3569477937161595505,718532,2020-02-12 08:47:18,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-XM9K-XH68-XALL-ABK5R,9.0,0.0294
18311292222254485660,716049,2020-02-05 09:38:35,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-XM9K-XH68-XALL-ABK5R,19.0,0.05145
16542079715321778859,715786,2020-02-04 15:43:27,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.0147
11494042547772461150,715574,2020-02-04 01:46:52,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-XM9K-XH68-XALL-ABK5R,1.0,0.05145
7477790331766511249,714302,2020-01-31 12:26:18,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-K3BU-HXZ2-X59U-4W4PU,10.0,0.05145
3702046790834978342,713380,2020-01-28 22:33:44,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-T3XC-XFES-4L57-5XJCD,1.0,0.0294
17315560855691496975,711745,2020-01-24 08:57:27,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-62BJ-V4TS-CZJ6-2VZZS,4.0,0.03675
6431466900604731157,711737,2020-01-24 08:22:52,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-XM9K-XH68-XALL-ABK5R,3.0,0.02205
5748858061796248082,711723,2020-01-24 07:34:33,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-XM9K-XH68-XALL-ABK5R,4.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XM9K-XH68-XALL-ABK5R,10.0,0.0735
