ID,Height,timestamp,Type,From,To,Amount,Fee
13908998671183299064,780230,2020-08-02 15:55:39,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0147
10542440837337789440,735515,2020-03-30 20:50:19,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-R9ET-YBDB-79DV-6L5BT,1.0,0.0441
323855607380408956,733013,2020-03-23 20:53:05,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-D7QX-36P3-459N-C738T,1.0,0.0294
16685058432906615247,729026,2020-03-12 17:14:24,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-PR8W-F7B3-DUE3-2FWM4,1.0,0.05145
17597369236671156971,728691,2020-03-11 19:08:47,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-2FBN-E9GE-AHD2-5QRNL,9.0,0.0294
4144073198200473313,728458,2020-03-11 03:07:35,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-LW79-WERA-386Q-2TXLC,8.0,0.0441
8211377710218265901,726994,2020-03-07 01:07:50,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-LW79-WERA-386Q-2TXLC,1.0,0.02205
1978318250709863709,725930,2020-03-04 01:19:24,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-MSKF-LPMZ-4FA5-HT66X,3.0,0.0588
6609591104679739721,725827,2020-03-03 18:28:34,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-LW79-WERA-386Q-2TXLC,4.0,0.0588
3399685907361179467,725823,2020-03-03 18:16:10,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-LW79-WERA-386Q-2TXLC,1.0,0.0294
11450106980069006239,724649,2020-02-29 11:06:45,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-4NRG-MBXB-MYS4-GRGDP,1.0,0.03675
14650953021430966446,724584,2020-02-29 07:10:04,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-BSW8-LSG4-B85P-5D8HY,5.0,0.0147
7025847742936004531,723325,2020-02-25 18:43:34,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-LW79-WERA-386Q-2TXLC,3.0,0.0441
15243464396206940916,723105,2020-02-25 04:01:18,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-LW79-WERA-386Q-2TXLC,1.0,0.0147
10231514314312108869,721721,2020-02-21 06:47:09,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-LW79-WERA-386Q-2TXLC,1.0,0.02205
17472380826918386604,721664,2020-02-21 03:05:06,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.0441
10653185006538297032,721352,2020-02-20 06:01:48,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-LW79-WERA-386Q-2TXLC,9.0,0.0294
6477694827411062833,720437,2020-02-17 16:15:06,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-LW79-WERA-386Q-2TXLC,3.0,0.0147
1710466339246812086,719221,2020-02-14 06:59:17,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-WY4C-KGB7-Y7XD-6924Q,6.0,0.02205
2860715085162590568,718933,2020-02-13 11:38:46,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-LW79-WERA-386Q-2TXLC,6.0,0.0588
462980961570745613,718860,2020-02-13 06:02:11,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-K69F-YENP-6CXL-E9AGX,3.0,0.0441
10545740797978179072,718677,2020-02-12 18:28:40,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-LW79-WERA-386Q-2TXLC,3.0,0.02205
839230791614391855,718602,2020-02-12 13:38:21,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-XVLP-NMF2-5W43-53ZHN,1.0,0.03675
10421087146259644197,718070,2020-02-11 01:32:30,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-YZ2B-4LA6-A2UH-GDCPW,3.0,0.0441
4029698486819545261,717840,2020-02-10 10:03:14,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-LW79-WERA-386Q-2TXLC,1.0,0.05145
6044750373641899454,717733,2020-02-10 02:47:08,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-LW79-WERA-386Q-2TXLC,3.0,0.02205
13564736777745805870,717566,2020-02-09 15:29:27,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-KCK9-R9VS-LADH-F3XAG,3.0,0.02205
17382850068429061760,717059,2020-02-08 05:29:42,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-LW79-WERA-386Q-2TXLC,2.0,0.0294
6989605112713104724,717032,2020-02-08 03:35:00,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.02205
17155827597518504882,712822,2020-01-27 09:03:28,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.05145
2487012498298552772,712510,2020-01-26 12:05:49,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-4Q3N-BZ94-EX3B-F8YNP,4.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LW79-WERA-386Q-2TXLC,10.0,0.0735
