ID,Height,timestamp,Type,From,To,Amount,Fee
16825758548302412662,780201,2020-08-02 13:48:22,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.0147
14496031457796571583,742606,2020-04-19 16:39:08,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-2SVN-WV3U-PUL7-BRV3M,4.0,0.0588
12723884064098997712,742525,2020-04-19 11:06:28,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-2SVN-WV3U-PUL7-BRV3M,1.0,0.0294
1104070629731783324,740727,2020-04-14 11:09:19,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-ALYE-3LTS-6B6L-FVC9P,9.0,0.05145
13243629494364124765,740148,2020-04-12 19:39:30,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-HD2W-MUNT-GSSE-94MEB,5.0,0.0588
17957732782913840569,738599,2020-04-08 12:07:54,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-2SVN-WV3U-PUL7-BRV3M,15.0,0.0294
1804914317460143208,738438,2020-04-08 01:04:28,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-ZQUS-C37S-3D33-466CX,15.0,0.05145
5561894889462168967,738429,2020-04-08 00:36:46,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-2SVN-WV3U-PUL7-BRV3M,6.0,0.05145
4585420979687274266,737538,2020-04-05 12:27:09,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-2SVN-WV3U-PUL7-BRV3M,2.0,0.05145
17235378038185239598,737444,2020-04-05 06:17:38,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-W48N-CHEN-E8SG-ANKPT,17.0,0.0147
14126225994040118291,737055,2020-04-04 03:56:32,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-2SVN-WV3U-PUL7-BRV3M,9.0,0.05145
12638070803519763341,735881,2020-03-31 21:11:57,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-2SVN-WV3U-PUL7-BRV3M,15.0,0.0588
15746995670927959362,730810,2020-03-17 17:05:54,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0588
6790537553237276097,730433,2020-03-16 15:58:54,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-GPYW-SR9Y-YCFP-5AZTY,2.0,0.00735
5347102262853159549,728724,2020-03-11 20:58:53,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-2SVN-WV3U-PUL7-BRV3M,3.0,0.05145
3885065405632376643,727952,2020-03-09 17:15:15,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-ZJML-ZGFB-84KE-BFNXP,15.0,0.0588
10221610259725355149,726705,2020-03-06 05:02:25,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-HKER-MYJS-YEB2-4X4QE,4.0,0.0588
12895420652742721761,726308,2020-03-05 02:35:54,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-EECP-FDNC-MACA-AZ6W4,15.0,0.05145
8142811405964744489,724416,2020-02-28 19:42:35,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-2SVN-WV3U-PUL7-BRV3M,9.0,0.05145
585960678525473414,722110,2020-02-22 08:48:28,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-2SVN-WV3U-PUL7-BRV3M,4.0,0.0441
11307508315778699186,721767,2020-02-21 09:49:37,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-2SVN-WV3U-PUL7-BRV3M,7.0,0.0294
6294262357866124281,721327,2020-02-20 04:02:00,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-2SVN-WV3U-PUL7-BRV3M,9.0,0.0294
17094352951308825637,721090,2020-02-19 12:45:48,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-2SVN-WV3U-PUL7-BRV3M,3.0,0.03675
17575185394470142449,719861,2020-02-16 01:31:56,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.0147
11318977700369932347,719541,2020-02-15 04:25:05,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-2SVN-WV3U-PUL7-BRV3M,4.0,0.0147
10651890893846992515,719286,2020-02-14 11:17:17,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-CTQT-BTET-QX6J-CGBNQ,1.0,0.03675
18345090012486984934,716773,2020-02-07 10:22:55,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.0588
2130475609453325976,716434,2020-02-06 11:52:17,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-2SVN-WV3U-PUL7-BRV3M,2.0,0.05145
8356461611227837552,712705,2020-01-27 01:30:59,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-W624-Y5S3-RLPZ-52PNW,8.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SVN-WV3U-PUL7-BRV3M,10.0,0.0588
