ID,Height,timestamp,Type,From,To,Amount,Fee
2679643321097354209,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER33-VBK5-BRD4-2FA3T,0.0,1.0
7913271712386890432,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER33-VBK5-BRD4-2FA3T,0.0,1.0
13389646849851784170,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER33-VBK5-BRD4-2FA3T,0.0,1.0
1229779580307235840,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER33-VBK5-BRD4-2FA3T,0.0,1.0
17307155594836674749,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER33-VBK5-BRD4-2FA3T,1.0,1.0
646186638322068162,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER33-VBK5-BRD4-2FA3T,0.0,1.0
15968202227682774930,8100,2014-09-03 04:49:56,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7533001330902839625,8100,2014-09-03 04:49:56,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,1369.0,1.0
17775086146895480794,8085,2014-09-03 03:39:23,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,1370.0,1.0
10795890572099447615,7898,2014-09-02 15:23:31,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,1000.0,1.0
13918781690268125820,7790,2014-09-02 08:11:02,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
17840642216491094604,7790,2014-09-02 08:11:02,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
264866090893695636,7722,2014-09-02 03:32:42,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,1100.0,1.0
14683054775867188186,7563,2014-09-01 16:44:29,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,2700.0,1.0
15230801911615872255,7431,2014-09-01 08:03:19,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
6305110294915379099,7431,2014-09-01 08:03:19,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
11097445949361093262,7218,2014-08-31 17:51:10,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,1500.0,2.0
11139883837723339866,7026,2014-08-31 05:17:50,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
12210939511657403969,7026,2014-08-31 05:17:50,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
9821358336856642989,7024,2014-08-31 04:45:48,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,1500.0,2.0
6248503323611212873,6814,2014-08-30 14:24:06,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,1500.0,2.0
11315947215397206818,6671,2014-08-30 05:11:27,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,1900.0,2.0
3578286647275837381,6367,2014-08-29 08:31:31,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
13946446449711493800,6294,2014-08-29 04:05:31,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,2000.0,2.0
1621576098737626795,5706,2014-08-27 12:06:43,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,899.0,1.0
16071422235438053593,5587,2014-08-27 04:35:57,Ordinary Payment,S-ER33-VBK5-BRD4-2FA3T,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
1433286657671489057,5587,2014-08-27 04:35:57,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,900.0,1.0
18157227545055998450,5268,2014-08-26 07:19:36,Ordinary Payment,S-BQKK-2U8V-APPH-3Z6G9,S-ER33-VBK5-BRD4-2FA3T,100.0,1.0
