ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJF5-PJQL-6TCA-9CGYJ,1e-08,0.1764
9945698930482891637,288784,2016-10-27 14:19:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DJF5-PJQL-6TCA-9CGYJ,434.85246595,2.0
10752684653051407695,285134,2016-10-17 09:23:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DJF5-PJQL-6TCA-9CGYJ,161.12026239,2.0
10302438254875774017,283819,2016-10-13 17:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DJF5-PJQL-6TCA-9CGYJ,151.19093444,2.0
11063097825538433075,283075,2016-10-11 15:12:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJF5-PJQL-6TCA-9CGYJ,3.0,1.0
3385261356485176358,283075,2016-10-11 15:12:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DJF5-PJQL-6TCA-9CGYJ,1.0,1.0
7373529793142039458,283075,2016-10-11 15:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJF5-PJQL-6TCA-9CGYJ,5.0,1.0
3926014505216183404,283074,2016-10-11 15:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJF5-PJQL-6TCA-9CGYJ,5.0,1.0
12785119105835589939,282760,2016-10-10 18:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJF5-PJQL-6TCA-9CGYJ,3.0,1.0
15719337022740071333,282760,2016-10-10 18:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJF5-PJQL-6TCA-9CGYJ,5.0,1.0
7314983108658937567,282759,2016-10-10 18:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJF5-PJQL-6TCA-9CGYJ,5.0,1.0
10699441102003025142,282563,2016-10-10 05:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJF5-PJQL-6TCA-9CGYJ,5.0,1.0
13736003625220195217,282563,2016-10-10 05:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJF5-PJQL-6TCA-9CGYJ,5.0,1.0
2279375517995528410,282563,2016-10-10 05:08:04,Reward Recipient Assignment,S-DJF5-PJQL-6TCA-9CGYJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6027833067473096416,282563,2016-10-10 05:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJF5-PJQL-6TCA-9CGYJ,3.0,1.0
6835640928767472666,281102,2016-10-06 03:13:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DJF5-PJQL-6TCA-9CGYJ,150.52509973,2.0
3217043584555597824,280097,2016-10-03 07:49:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DJF5-PJQL-6TCA-9CGYJ,1347.08478932,2.0
13096217687122454844,279869,2016-10-02 16:09:34,Reward Recipient Assignment,S-DJF5-PJQL-6TCA-9CGYJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18333919965659840672,279663,2016-10-02 02:32:58,Reward Recipient Assignment,S-DJF5-PJQL-6TCA-9CGYJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1897634268268424813,279568,2016-10-01 20:25:32,Reward Recipient Assignment,S-DJF5-PJQL-6TCA-9CGYJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18061846124764991071,279471,2016-10-01 13:57:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJF5-PJQL-6TCA-9CGYJ,3.0,1.0
11298383836490492637,279470,2016-10-01 13:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJF5-PJQL-6TCA-9CGYJ,10.0,1.0
14711932574251080967,279346,2016-10-01 05:21:41,Account Update,S-DJF5-PJQL-6TCA-9CGYJ,,0.0,1.0
1723269496535968603,279344,2016-10-01 05:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJF5-PJQL-6TCA-9CGYJ,5.0,1.0
