ID,Height,timestamp,Type,From,To,Amount,Fee
3506331586108404296,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
6542971964275338061,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
3506156452856350952,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
11309294220956287496,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
10212068025507822135,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
15545440453588145089,80203,2015-03-23 19:16:06,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-P2YN-D5EE-HJKK-7NZNZ,134089.0,1.0
6368994154078014279,80201,2015-03-23 19:06:36,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-L28E-WSYC-F4N3-B82AC,0.16933492,1.0
11873517006627873521,80197,2015-03-23 18:49:10,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-RU2P-MKCC-L6EM-FYHV4,101394.0,1.0
14943529850894369458,80197,2015-03-23 18:49:10,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-G42W-63B5-3BXM-CVHBA,97554.0,98.0
10826978002705011590,80196,2015-03-23 18:46:20,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-ZTE4-B5VX-WMYL-9RU6N,99999.0,1.0
3956037723930759842,80196,2015-03-23 18:46:20,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-NKZ3-XHPJ-CAU7-EWBCF,100129.0,1.0
8524897003059964416,80196,2015-03-23 18:46:20,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-YVMM-P3TG-QTT3-A3Z7Z,100929.0,1.0
16355031685212933085,80194,2015-03-23 18:40:35,Account Update,S-S7ZJ-S7DS-Z5QE-7VU3A,,0.0,1.0
9721927415229307362,80190,2015-03-23 18:34:52,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-WKU7-HKYX-ACFK-68YCE,102397.0,1.0
181265288802619589,80190,2015-03-23 18:34:52,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-ZPTL-7SAR-4XVY-DUMQ6,97488.0,1.0
4196790096675103421,80190,2015-03-23 18:34:52,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-MV3P-5TYM-C4YF-A84WZ,103254.0,1.0
5393188384660808077,80190,2015-03-23 18:34:52,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-YZJD-JW83-YNWW-76C95,99254.0,1.0
7981846621740285693,80190,2015-03-23 18:34:52,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-KH6Z-EU8R-K3U4-F6TGN,97612.0,1.0
11446700425366222167,80187,2015-03-23 18:23:09,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-YAUW-5AAQ-R7MG-CUPM6,109624.0,1.0
13525789121780047804,80187,2015-03-23 18:23:09,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-VHAC-3DNY-KBNW-DNCRC,104691.0,1.0
23980573906024270,80187,2015-03-23 18:23:09,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-LJJB-FQTL-PD9Z-A6HAT,96335.0,1.0
15778028150061051083,80186,2015-03-23 18:10:03,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-VTNR-GFHA-N4JF-BG6K5,93001.0,1.0
7802318364658293949,80186,2015-03-23 18:10:03,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-MQ4D-QLFW-HWY3-HRV9S,96354.0,1.0
16228085038843860900,80185,2015-03-23 18:05:32,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-VDSB-V8S6-EEHY-5YH5N,98285.0,1.0
17793830701731082060,80185,2015-03-23 18:05:32,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-7QW7-4NNV-FQJE-ECZ2W,105328.0,1.0
10908569388223814360,80181,2015-03-23 17:56:30,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-UGFT-7TLN-8SZP-592GL,95293.0,1.0
3425701913873236988,80180,2015-03-23 17:51:29,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-NLXZ-UT8Z-23VW-65HKY,101278.0,1.0
1832076571541759593,80179,2015-03-23 17:41:24,Ordinary Payment,S-S7ZJ-S7DS-Z5QE-7VU3A,S-93N6-2ESE-RRGX-69PEL,99821.0,1.0
7345563825606842457,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
17873808953127746468,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
5504720955081765720,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
15855426929513312218,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
5149602122404021011,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
12617602515841802048,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
10577304016812152539,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
11161475628473316574,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
868905534643522198,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
6277848457137768726,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S7ZJ-S7DS-Z5QE-7VU3A,0.0,1.0
8789453609643398146,32820,2014-11-11 06:34:28,Account Update,S-S7ZJ-S7DS-Z5QE-7VU3A,,0.0,1.0
4309532695592712187,16432,2014-09-26 10:46:12,Account Update,S-S7ZJ-S7DS-Z5QE-7VU3A,,0.0,1.0
5098505526559300010,16425,2014-09-26 10:22:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S7ZJ-S7DS-Z5QE-7VU3A,975346.46163933,1.0
9861880205497762464,16378,2014-09-26 07:17:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S7ZJ-S7DS-Z5QE-7VU3A,1158883.70769559,1.0
8976576292097339922,16372,2014-09-26 06:59:18,Account Update,S-S7ZJ-S7DS-Z5QE-7VU3A,,0.0,1.0
18159573075421019697,16371,2014-09-26 06:56:25,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-S7ZJ-S7DS-Z5QE-7VU3A,2.0,1.0
