ID,Height,timestamp,Type,From,To,Amount,Fee
2480012513700402916,458747,2018-02-15 10:16:22,Ordinary Payment,S-GHBP-5QDB-QJNE-AVK62,S-HK9D-P74Q-XDEJ-D6PGM,51.31757488,1.0
3267752151864246845,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,4.65509841,1.0
2483755574216730082,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,10.80073703,1.0
10642541806569948724,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.0734773,1.0
17350230260641893870,379587,2017-07-08 14:52:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.83742371,1.0
6622119244573340920,379129,2017-07-07 08:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.26661976,1.0
15777452591797274419,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.91250149,1.0
8332974088778070720,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.0502106,1.0
5454871917356239597,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.12114883,1.0
5692036803071296808,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.07904179,1.0
15625700961217553479,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.93581549,1.0
10802652955365147125,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.37004653,1.0
5917311466811964144,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.25625493,1.0
17161774750664917285,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,3.39332681,1.0
13484628145094149344,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.93316034,1.0
11559639820834381034,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.27940076,1.0
7649699086279488034,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,25.98723695,1.0
5968660033580565763,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,0.35276064,1.0
16768549036583942009,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHBP-5QDB-QJNE-AVK62,1.01331351,1.0
16666338630640360630,372808,2017-06-19 16:01:12,Reward Recipient Assignment,S-GHBP-5QDB-QJNE-AVK62,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14287509614370973748,372807,2017-06-19 15:56:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GHBP-5QDB-QJNE-AVK62,2.0,1.0
16971526359682195401,372806,2017-06-19 15:50:27,Account Update,S-GHBP-5QDB-QJNE-AVK62,,0.0,1.0
10079284490440865713,372805,2017-06-19 15:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHBP-5QDB-QJNE-AVK62,1.0,1.0
