ID,Height,timestamp,Type,From,To,Amount,Fee
548573269461684246,649095,2019-08-02 02:00:37,Ordinary Payment,S-ML2E-RJSB-QZNX-CXR5A,S-7Y85-BSRB-ZM3X-4Y3NF,3040.0,0.1
16940285282976760340,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML2E-RJSB-QZNX-CXR5A,0.0,1.0
11138148031107322676,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML2E-RJSB-QZNX-CXR5A,0.0,1.0
11251085751483245533,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML2E-RJSB-QZNX-CXR5A,0.0,1.0
8313433056994220762,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML2E-RJSB-QZNX-CXR5A,0.0,1.0
4302956140963509822,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML2E-RJSB-QZNX-CXR5A,0.0,1.0
5771666100362005613,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML2E-RJSB-QZNX-CXR5A,0.0,1.0
7843332770551774073,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,175.14266157,1.0
18119334588446454294,57735,2015-01-19 23:35:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,86.60910422,1.0
14041372487304102000,57665,2015-01-19 19:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,94.02689515,1.0
1078466769891883170,57599,2015-01-19 14:24:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,79.74237155,1.0
7816823855112964381,57531,2015-01-19 10:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,12.73459831,1.0
11451824898311852628,57261,2015-01-18 16:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,109.36484194,1.0
3944103010687681081,57057,2015-01-18 02:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,55.65447113,1.0
17022922180223965613,56987,2015-01-17 21:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,23.4469162,1.0
8590308348723604127,56921,2015-01-17 17:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,33.80318315,1.0
3093330182010626374,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,29.14638501,1.0
5829464177876163996,56783,2015-01-17 08:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,116.32094689,1.0
6960605001957243019,56718,2015-01-17 03:26:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,56.61803358,1.0
13111300612342674778,56647,2015-01-16 22:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,15.3838616,1.0
17137919115601583511,56580,2015-01-16 18:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,134.26743257,1.0
16277354496414830068,56444,2015-01-16 09:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,19.04478619,1.0
18404481220422184897,56240,2015-01-15 19:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,360.02544113,1.0
8438304368852220623,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,176.80555089,1.0
12714230271363919433,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,128.2539284,1.0
12830788977729913384,56035,2015-01-15 06:14:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,39.55206931,1.0
14787082630642806422,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,105.59746438,1.0
10632615722724810616,55764,2015-01-14 11:59:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,35.07843598,1.0
10609223579170139169,55699,2015-01-14 07:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,97.67415257,1.0
558527256228942181,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,21.56071602,1.0
12905373729928712699,54948,2015-01-12 04:34:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,140.97635128,1.0
299391238123662345,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,43.84600407,1.0
4305039660765109149,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,66.43446219,1.0
16397734242801568072,54745,2015-01-11 14:58:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,156.11142426,1.0
5160711886451375017,54675,2015-01-11 09:50:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,61.59327222,1.0
9644948929429869575,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,32.33613421,1.0
8232661942342442891,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,106.54215868,1.0
18168090089247691043,54402,2015-01-10 15:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,18.17533148,1.0
15313986648895060961,44159,2014-12-12 23:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,55.26742916,1.0
8167578903885018869,44008,2014-12-12 13:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,11.36994461,1.0
6297662667245570466,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,28.60682622,1.0
10829747585955469792,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,33.42568813,1.0
5440808140557569382,42593,2014-12-08 14:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,14.8471222,1.0
12673527696952876072,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,20.96239157,1.0
18171525270433031344,42303,2014-12-07 18:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,94.5099767,1.0
9230332380992285081,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,24.80570809,1.0
541151889971841444,41916,2014-12-06 16:33:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,36.89139817,1.0
1133309731121302925,41901,2014-12-06 15:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,70.70092102,1.0
166167999456506915,41762,2014-12-06 06:19:19,Ordinary Payment,S-ML2E-RJSB-QZNX-CXR5A,S-4FVA-HA8H-LNXE-F2HDU,4000.0,4.0
17659990276559280637,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,49.80417696,1.0
2734519927615682123,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,50.49588613,1.0
5016736767255320819,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,66.42272693,1.0
6379671335912251901,40463,2014-12-02 15:20:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,14.86952066,1.0
14033348592191280400,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,25.12880791,1.0
3226298784529688263,39858,2014-11-30 22:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,20.68313417,1.0
11118598660069847661,39844,2014-11-30 21:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,163.98721684,1.0
17388698711283762515,39635,2014-11-30 07:47:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,698.65711343,1.0
17534901676736997488,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,22.32515504,1.0
10112474032074486630,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,18.98259847,1.0
11657627599605892037,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,36.86152747,1.0
1115459463491216452,39429,2014-11-29 17:37:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,16.58699281,1.0
12036654364723325852,39366,2014-11-29 13:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,57.83931538,1.0
247021511270923732,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,70.19037713,1.0
14992911053297542062,38852,2014-11-28 03:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,127.52239003,1.0
6691161900156134479,38793,2014-11-27 23:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,39.40836869,1.0
7182997244714785584,38660,2014-11-27 14:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,17.98863958,1.0
15923866806508906,38598,2014-11-27 10:08:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,5.46142565,1.0
122692862856512261,37826,2014-11-25 06:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,379.69483051,1.0
6582764304922646240,37697,2014-11-24 21:58:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,13.8769698,1.0
14889109346777551627,37635,2014-11-24 17:45:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,96.38523453,1.0
4124675397523508113,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,108.2057664,1.0
1380063615512499258,36393,2014-11-21 06:12:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,580.59893516,1.0
9258765137786465046,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,172.75708228,1.0
5154380177050109989,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,121.02159629,1.0
11739762382348609287,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,167.50780978,1.0
3311555807239945052,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,31.72605326,1.0
13571989165866533851,36120,2014-11-20 12:09:19,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-ML2E-RJSB-QZNX-CXR5A,0.0,1.0
13859552035210500262,36081,2014-11-20 09:24:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,14.00379841,1.0
7474568782807245636,36056,2014-11-20 07:42:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,540.12149493,1.0
1261172903136772728,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,167.88970376,1.0
3505415600336632787,35996,2014-11-20 03:42:39,Ordinary Payment,S-ML2E-RJSB-QZNX-CXR5A,S-4FVA-HA8H-LNXE-F2HDU,6499.0,6.0
15126312525078951565,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,102.90346493,1.0
4459161069081732225,35881,2014-11-19 20:03:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,1951.5568064,1.0
6460585818783267295,35851,2014-11-19 17:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,144.03750839,1.0
16970314516072610387,35780,2014-11-19 13:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,143.3606622,1.0
9228957237692593946,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,245.71511637,1.0
5755452516344530811,35552,2014-11-18 21:48:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,136.61972922,1.0
16819672089131298396,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,127.11099465,1.0
5408176679488289611,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,51.94244947,1.0
5600778400293060681,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,135.19216378,1.0
14693585901202622143,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,56.1737593,1.0
14234431183464899992,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,61.98559475,1.0
12881708915234417746,35167,2014-11-17 19:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,324.03811221,1.0
12571641935895521038,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,38.15374904,1.0
13840554586215622582,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,75.32328113,1.0
14378168371885154677,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,53.13102252,1.0
10861013848469350504,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,108.13901271,1.0
5221068429052617550,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,149.35112074,1.0
118166153713967143,34729,2014-11-16 14:24:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,57.48697266,1.0
585681852791742843,34690,2014-11-16 12:21:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,252.60989699,1.0
16445189521078203271,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,77.00475423,1.0
5393872068250451559,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,16.41344537,1.0
17334619458831570746,34570,2014-11-16 03:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,252.59182408,1.0
11754418706234311415,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,219.46197548,1.0
8312783343872231367,34355,2014-11-15 13:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,4.84064794,1.0
4355536153725077086,34331,2014-11-15 11:49:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,265.69969098,1.0
2624450239746648977,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,77.04031938,1.0
2530073507100699968,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,130.9305368,1.0
16464846529158463454,34131,2014-11-14 22:25:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,5.56713647,1.0
6748047188934830137,34121,2014-11-14 21:46:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,794.03638768,1.0
10500665590343715680,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,36.05772212,1.0
18385407350461279011,33978,2014-11-14 11:45:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,67.37221149,1.0
3201183988500173267,33938,2014-11-14 09:07:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,252.98130702,1.0
7514679492343702506,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,51.58981502,1.0
15599157759146017249,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,55.14195933,1.0
453794025825280512,33474,2014-11-13 02:33:45,Ordinary Payment,S-ML2E-RJSB-QZNX-CXR5A,S-4FVA-HA8H-LNXE-F2HDU,14888.0,15.0
8307722297579233271,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,8.95984095,1.0
15943214499838438659,33425,2014-11-12 23:06:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,436.34314012,1.0
14043367797737651779,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,111.82874451,1.0
13644285244399937844,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,137.82591168,1.0
1387633923574515928,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,166.68844002,1.0
7084835621513037100,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,141.81841339,1.0
13829593700451772402,32928,2014-11-11 13:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,82.22423334,1.0
7159089004663673827,32856,2014-11-11 08:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,37.11476824,1.0
2458652654765368079,32778,2014-11-11 03:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,76.86558776,1.0
17076628340953795702,32703,2014-11-10 22:38:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,78.44699137,1.0
10413656407079037559,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,42.17636508,1.0
7654869127600045223,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,15.54134191,1.0
4772138220498293150,32479,2014-11-10 07:33:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,26.96813037,1.0
6696530419659153681,32457,2014-11-10 05:57:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,255.06754064,1.0
3878593449280907402,32438,2014-11-10 04:52:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,350.59516292,1.0
6964035162120048709,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,62.47653783,1.0
16347023306854683213,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,238.59021591,1.0
1392341053918306741,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,52.40347343,1.0
7072958677040466253,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,213.6996604,1.0
10766703159560406705,32104,2014-11-09 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,165.81733319,1.0
1848525706427271896,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,245.00260259,1.0
12575575747300935849,31917,2014-11-08 17:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,327.38441158,1.0
14184418259294173340,31909,2014-11-08 16:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,224.75566859,1.0
10334464563706657455,31806,2014-11-08 10:29:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,70.12092135,1.0
2209562171727408306,31707,2014-11-08 03:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,86.04694132,1.0
17929726954226960754,31602,2014-11-07 20:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,61.69264857,1.0
8529416956289448747,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,175.3877996,1.0
2328810529041347888,28704,2014-10-30 18:21:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,8.99810127,1.0
2774870652362605377,28604,2014-10-30 11:32:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,8.99810127,1.0
4420965941253890380,28500,2014-10-30 04:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,122.76646836,1.0
882808260079501448,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,29.74702202,1.0
842772304311777603,28317,2014-10-29 16:24:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,413.23193828,1.0
10693190920307124308,28301,2014-10-29 15:31:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,84.00977556,1.0
15250749570565070182,28202,2014-10-29 08:47:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,228.53547018,1.0
7278520373920850544,28101,2014-10-29 02:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,58.68725705,1.0
13396153591398937769,28032,2014-10-28 21:25:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,814.53962059,1.0
10157131344901811033,28002,2014-10-28 19:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,57.07666513,1.0
9579123937796099137,27901,2014-10-28 12:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,13.20048744,1.0
1680023385108762988,27843,2014-10-28 08:40:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,272.57782041,1.0
2352988205656670823,27803,2014-10-28 05:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,108.97745159,1.0
2421919928533150842,27704,2014-10-27 22:54:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,141.25422275,1.0
9366633767487230080,27628,2014-10-27 18:11:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ML2E-RJSB-QZNX-CXR5A,383.87647705,1.0
