ID,Height,timestamp,Type,From,To,Amount,Fee
3455272668339898710,1264495,2024-04-09 20:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.48176702,0.02
10507782428454037640,1264048,2024-04-08 14:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.06975945,0.02
16200921404498366307,1263626,2024-04-07 10:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.13209446,0.02
14036025565800762008,1263287,2024-04-06 11:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.27630252,0.02
9108022817680049497,1262853,2024-04-05 06:53:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.26465086,0.02
4150343706867314405,1262442,2024-04-04 03:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.05315741,0.02
8287628357656193293,1262039,2024-04-03 00:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.37050581,0.02
13673358721095613940,1261590,2024-04-01 18:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.07500333,0.02
3240919062431262493,1261131,2024-03-31 11:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.11961634,0.02
17995458709430846953,1260679,2024-03-30 05:34:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.09302431,0.02
7169791194277543253,1260136,2024-03-28 17:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.27588167,0.02
13846694683347134654,1259695,2024-03-27 11:54:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.21011604,0.02
10330824666234398638,1259223,2024-03-26 04:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.16426737,0.02
10966083898639200874,1258761,2024-03-24 21:44:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.00903753,0.02
5423904280158935605,1258381,2024-03-23 20:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.26547911,0.02
12938375078142764815,1257930,2024-03-22 14:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.09080416,0.02
4695261828575883159,1257475,2024-03-21 07:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.10623192,0.02
11293081430741335973,1257019,2024-03-20 01:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,29.99594144,0.02
2818496768613303186,1256555,2024-03-18 18:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.10095103,0.02
16673097004686993975,1256119,2024-03-17 13:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.23385879,0.02
12876988758811001558,1255653,2024-03-16 06:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.00464151,0.02
2515565741910012332,1255283,2024-03-15 05:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.15043169,0.02
1034657645778173679,1254850,2024-03-14 00:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.05692537,0.02
4018464018204569765,1254308,2024-03-12 12:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.25113129,0.02
8876909976833053898,1253884,2024-03-11 08:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.68978574,0.02
9710902899771730768,1253447,2024-03-10 03:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.17732897,0.02
3132151361986739924,1253028,2024-03-08 23:20:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.15357297,0.02
18058797199243905974,1252612,2024-03-07 19:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.12566203,0.02
5293424503829516432,1252241,2024-03-06 18:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.10913864,0.02
17846725737929519935,1251797,2024-03-05 13:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.28648091,0.02
15202076022602217975,1251377,2024-03-04 09:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.47085075,0.02
3646983464961995317,1250926,2024-03-03 02:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,29.99428093,0.02
4524479051822884921,1250510,2024-03-01 23:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.32866077,0.02
5889584097144650248,1250102,2024-02-29 20:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.47362628,0.02
13204977666587862160,1249665,2024-02-28 14:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.15367059,0.02
5800516902532919283,1249203,2024-02-27 08:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.40538116,0.02
17290680616536061189,1248762,2024-02-26 02:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.64547524,0.02
17928249383683023142,1248311,2024-02-24 20:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.21919724,0.02
3497581953616083861,1247889,2024-02-23 16:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.04277081,0.02
14061609192249551312,1247412,2024-02-22 08:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.35680675,0.02
16933899158490486249,1246968,2024-02-21 03:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.0676281,0.02
9688634357644544018,1246478,2024-02-19 18:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.13109515,0.02
14375222581222779103,1246062,2024-02-18 14:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.44444925,0.02
17622381623455669141,1245647,2024-02-17 11:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.22861982,0.02
10142122666651347869,1245267,2024-02-16 09:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.20905425,0.02
6800846812404336088,1244855,2024-02-15 06:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.61618143,0.02
17402227983557290451,1244449,2024-02-14 02:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.01112753,0.02
10320984099616591891,1243924,2024-02-12 15:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.17678031,0.02
13339579098456558997,1243430,2024-02-11 06:57:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.01245509,0.02
15820962687592091715,1242963,2024-02-09 23:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.05420642,0.02
5456024360869956764,1242450,2024-02-08 13:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.16269191,0.02
91974459714830720,1241986,2024-02-07 06:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.08509289,0.02
8338339912677536702,1241509,2024-02-05 23:00:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.07359866,0.02
1105638667199490663,1241007,2024-02-04 13:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.31410888,0.02
1406443554956604916,1240624,2024-02-03 11:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.17251094,0.02
13043189045640859689,1240124,2024-02-02 02:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.03551199,0.02
1431807757497162745,1239696,2024-01-31 21:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.03659155,0.02
3513268991798268933,1239281,2024-01-30 18:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.18381697,0.02
740704683278272154,1238823,2024-01-29 11:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.16218854,0.02
9885430053085772278,1238323,2024-01-28 02:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.10700669,0.02
10068760936080451116,1237888,2024-01-26 21:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.31283564,0.02
8323270585753047561,1237408,2024-01-25 13:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,29.99993248,0.02
10834377060840159881,1236960,2024-01-24 07:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.20366827,0.02
4046715007218351257,1236544,2024-01-23 04:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.32830649,0.02
2555381249962661904,1236062,2024-01-21 19:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.01243147,0.02
3710401031517034659,1235643,2024-01-20 15:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.26887006,0.02
16036351105209701568,1235173,2024-01-19 08:28:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.03418559,0.02
10023860866989615982,1234751,2024-01-18 03:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.18531684,0.02
5391395942326605493,1234305,2024-01-16 22:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.35198237,0.02
16787222799330464905,1233835,2024-01-15 15:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.0479167,0.02
14686597878781178553,1233472,2024-01-14 14:55:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.20949913,0.02
17027711422472226625,1233059,2024-01-13 11:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.02969785,0.02
16242654686512929968,1232663,2024-01-12 08:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.16381041,0.02
12947722680480100408,1232309,2024-01-11 09:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.42832282,0.02
1732988556725914134,1231800,2024-01-09 23:12:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.07310751,0.02
15341797062416689071,1231293,2024-01-08 13:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.10053306,0.02
1187155841000429407,1230868,2024-01-07 09:15:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.19839374,0.02
16116751051401665011,1230389,2024-01-06 01:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.18019476,0.02
8053863016294749545,1229951,2024-01-04 19:54:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.17638577,0.02
2012462291037751427,1229471,2024-01-03 12:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.11269596,0.02
2648871904260837570,1228950,2024-01-02 01:00:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.04486047,0.02
14304779976633158718,1228430,2023-12-31 14:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.0553412,0.02
14389859602980427648,1227961,2023-12-30 07:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.1610472,0.02
2822106815078993669,1227487,2023-12-28 23:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.0687254,0.02
1235526008146065282,1227185,2023-12-28 03:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.03575111,0.02
12902711551883266511,1226751,2023-12-26 22:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.18551259,0.02
12419506937662554207,1226228,2023-12-25 11:31:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.14321996,0.02
6547273523728470346,1225683,2023-12-23 23:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.15553845,0.02
15261094619906503359,1225186,2023-12-22 13:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.23271936,0.02
10759397294889749151,1224709,2023-12-21 06:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.05728537,0.02
2054955155102329327,1224247,2023-12-19 23:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.4029189,0.02
4057490523266157827,1223745,2023-12-18 13:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.16825466,0.02
1937164724377694174,1223264,2023-12-17 05:46:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,29.99274766,0.02
15155332598761182644,1222764,2023-12-15 20:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.08384706,0.02
6693587015581909054,1222286,2023-12-14 12:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,29.99627644,0.02
4324308235258373208,1221670,2023-12-12 19:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.06727861,0.02
10719553114915064525,1221168,2023-12-11 10:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.03404886,0.02
5827197840516986983,1220668,2023-12-10 00:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.2079348,0.02
13526122938254864373,1220231,2023-12-08 19:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.03260246,0.02
4419538291740633451,1219835,2023-12-07 16:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.21208201,0.02
4717358492956645149,1219425,2023-12-06 13:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,29.99865438,0.02
14214328426599081769,1218952,2023-12-05 06:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.09453134,0.02
2064415989633256199,1218480,2023-12-03 22:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.20156085,0.02
11405102542666815374,1218058,2023-12-02 18:36:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.13720469,0.02
9239688405365171046,1217592,2023-12-01 11:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.15657742,0.02
15736887886245697662,1217101,2023-11-30 02:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.26512021,0.02
16267977364008795980,1216604,2023-11-28 17:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.09997347,0.02
15937208429614558180,1216147,2023-11-27 11:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.1128783,0.02
11935365447456240425,1215619,2023-11-25 23:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.45288113,0.02
3271519021021032768,1215158,2023-11-24 17:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.0859634,0.02
13148940368894544419,1214680,2023-11-23 09:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.2997248,0.02
12695261738778632864,1214217,2023-11-22 02:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.13423545,0.02
4667198145467883193,1213751,2023-11-20 19:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.08148469,0.02
6397378704499262323,1213228,2023-11-19 08:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.00305734,0.02
12816008485243262491,1212866,2023-11-18 08:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.01083508,0.02
16106232182071391,1212410,2023-11-17 01:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.05157554,0.02
15269277037973667472,1211968,2023-11-15 20:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.07919549,0.02
12524772957661888101,1211276,2023-11-13 22:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.15142989,0.02
15616544779540581917,1210742,2023-11-12 10:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.12902283,0.02
15622012292903049966,1210217,2023-11-10 23:28:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.02677071,0.02
3208541955213419230,1209722,2023-11-09 14:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.03396452,0.02
11035286636828733740,1209208,2023-11-08 04:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.10194562,0.02
8431518883051491586,1208696,2023-11-06 18:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.06311634,0.02
3898210007838685685,1208200,2023-11-05 08:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.1829072,0.02
1816999866421283862,1207689,2023-11-03 22:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.04708091,0.02
14503513311695566944,1207132,2023-11-02 09:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.42395103,0.02
6346228442334837989,1206633,2023-11-01 00:13:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.16468237,0.02
10098001321360899000,1206086,2023-10-30 11:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.30258478,0.02
2414388551000001062,1205612,2023-10-29 04:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.01014689,0.02
7792893211719831218,1204957,2023-10-27 08:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.24982513,0.02
11800318175997488260,1204411,2023-10-25 20:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.0708746,0.02
2924297245317592974,1203886,2023-10-24 09:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.14675276,0.02
9621182638178904479,1203372,2023-10-22 22:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.17643041,0.02
11389952710767206312,1202698,2023-10-21 01:50:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.15059628,0.02
10480741163249992,1202123,2023-10-19 11:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.18375492,0.02
5925042040626319674,1201505,2023-10-17 18:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.10786676,0.02
3281740097319064028,1201004,2023-10-16 08:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.11543705,0.02
11123364983874312446,1200437,2023-10-14 18:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.15067864,0.02
1578075600684635663,1199881,2023-10-13 05:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.05177571,0.02
16487609702890854987,1199381,2023-10-11 20:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.03270936,0.02
14438148551585258490,1198784,2023-10-10 04:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.23168532,0.02
16265353322393015626,1198291,2023-10-08 19:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.08035704,0.02
138883172094427919,1197782,2023-10-07 09:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.10449358,0.02
11743016788936723040,1197168,2023-10-05 16:43:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.00190761,0.02
6955776602786931385,1196624,2023-10-04 04:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.20772612,0.02
15001997975586478164,1196039,2023-10-02 13:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.22015813,0.02
6437388872377992454,1195431,2023-09-30 20:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.23831654,0.02
10188695872766554907,1194798,2023-09-29 02:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.08309625,0.02
637371024301962155,1194296,2023-09-27 17:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.04770435,0.02
7832370216027732917,1193785,2023-09-26 07:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.31460132,0.02
7773473330410842786,1193178,2023-09-24 14:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFLX-K9YH-SCZ6-7SQES,30.25713031,0.02
