ID,Height,timestamp,Type,From,To,Amount,Fee
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NQLM-2J67-J5WV-HQE3T,54.87367502,1.0
16677021727208679855,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NQLM-2J67-J5WV-HQE3T,50.01381005,1.0
15498352295124443636,497193,2018-06-03 00:21:18,Reward Recipient Assignment,S-NQLM-2J67-J5WV-HQE3T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5062688589874872768,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQLM-2J67-J5WV-HQE3T,20.03793425,1.0
17483146514547063101,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQLM-2J67-J5WV-HQE3T,20.01391245,1.0
15129471158423034165,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQLM-2J67-J5WV-HQE3T,5.36199944,1.0
13131629747977251017,461443,2018-02-22 23:09:07,Ordinary Payment,S-NQLM-2J67-J5WV-HQE3T,S-E85K-RVAV-RUVM-77ECD,5.0,1.0
3884438051243676770,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQLM-2J67-J5WV-HQE3T,12.04210908,1.0
14842665022600868576,458272,2018-02-14 02:38:01,Ordinary Payment,S-NQLM-2J67-J5WV-HQE3T,S-9M3B-QMVQ-46J6-875U3,43.87976728,1.0
11891742379250878214,457897,2018-02-13 01:23:38,Ordinary Payment,S-NQLM-2J67-J5WV-HQE3T,S-8GK2-T7ER-GZYV-HXZDX,5.0,1.0
10429191526924588869,456198,2018-02-08 07:16:57,Ordinary Payment,S-NQLM-2J67-J5WV-HQE3T,S-58GX-SKZC-7NN6-CBMML,4.0,1.0
16173464499289690606,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQLM-2J67-J5WV-HQE3T,10.25975012,1.0
14991011341101431051,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQLM-2J67-J5WV-HQE3T,19.3475068,1.0
8225418131863143919,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQLM-2J67-J5WV-HQE3T,16.12562602,1.0
7976653232810087176,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQLM-2J67-J5WV-HQE3T,10.14688434,1.0
13418364532682466308,446313,2018-01-11 15:44:52,Ordinary Payment,S-NQLM-2J67-J5WV-HQE3T,S-A5E8-J96D-R8T6-FT2LH,1.0,1.0
3095020225129727963,445583,2018-01-09 14:50:14,Reward Recipient Assignment,S-NQLM-2J67-J5WV-HQE3T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6503857772905672528,445299,2018-01-08 20:05:34,Reward Recipient Assignment,S-NQLM-2J67-J5WV-HQE3T,S-NQLM-2J67-J5WV-HQE3T,0.0,1.0
8448385179101179291,445294,2018-01-08 19:37:19,Reward Recipient Assignment,S-NQLM-2J67-J5WV-HQE3T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11705187160690319490,445293,2018-01-08 19:34:09,Ordinary Payment,S-9M3B-QMVQ-46J6-875U3,S-NQLM-2J67-J5WV-HQE3T,5.0,1.0
16239546845353393494,445276,2018-01-08 18:44:21,Reward Recipient Assignment,S-NQLM-2J67-J5WV-HQE3T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14260889130105902880,445274,2018-01-08 18:34:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQLM-2J67-J5WV-HQE3T,1.0,1.0
