ID,Height,timestamp,Type,From,To,Amount,Fee
1508144632404296113,428264,2017-11-22 04:29:55,Ordinary Payment,S-SW37-5GAP-8UP4-5THYS,S-YJ9X-H58T-NGYR-FH9LU,98.0,1.0
76004552988297241,404296,2017-09-16 03:20:34,Token Transfer,S-SW37-5GAP-8UP4-5THYS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2389967541132485908,404217,2017-09-15 22:27:04,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SW37-5GAP-8UP4-5THYS,50.0,1.0
2699124109806326394,404217,2017-09-15 22:27:04,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SW37-5GAP-8UP4-5THYS,50.0,1.0
1125678000899380488,379677,2017-07-08 21:03:13,Ordinary Payment,S-SW37-5GAP-8UP4-5THYS,S-KKZA-XK7H-8YZ5-BKR87,45256.0,1.0
7643290383769570897,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-SW37-5GAP-8UP4-5THYS,199.22826021,1.0
18282676000770383588,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SW37-5GAP-8UP4-5THYS,20714.91591991,1.0
3578403091882332812,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SW37-5GAP-8UP4-5THYS,19352.74406772,1.0
14115634040116927257,358315,2017-05-10 03:33:03,Ordinary Payment,S-SW37-5GAP-8UP4-5THYS,S-3U24-2PLM-AXRA-AG45H,45000.0,5.0
7049949724121637745,358256,2017-05-09 23:48:10,Arbitrary Message,S-SW37-5GAP-8UP4-5THYS,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
7343771428161856999,358249,2017-05-09 23:15:37,Arbitrary Message,S-SW37-5GAP-8UP4-5THYS,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
958312189194664053,356094,2017-05-03 22:30:30,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-SW37-5GAP-8UP4-5THYS,0.0,1.0
12475790329524134246,356088,2017-05-03 21:48:22,Account Update,S-SW37-5GAP-8UP4-5THYS,,0.0,1.0
17932692915047609842,356074,2017-05-03 21:17:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SW37-5GAP-8UP4-5THYS,49999.0,1.0
