ID,Height,timestamp,Type,From,To,Amount,Fee
6598409964391856859,954214,2021-11-29 09:04:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ACLN-XZHP-FK5J-AM2FE,10.00761367,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.33,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ACLN-XZHP-FK5J-AM2FE,0.32,0.0147
11718668873089650909,898898,2021-06-28 15:06:29,Reward Recipient Assignment,S-ACLN-XZHP-FK5J-AM2FE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
119109719678378398,898893,2021-06-28 14:48:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ACLN-XZHP-FK5J-AM2FE,0.02205,0.02205
8892552860944802669,898892,2021-06-28 14:44:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ACLN-XZHP-FK5J-AM2FE,0.0147,0.06615
