ID,Height,timestamp,Type,From,To,Amount,Fee
4640524273254806532,779509,2020-07-31 15:43:31,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.02205
5152548639223621450,729939,2020-03-15 06:27:12,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-SJAP-8FX6-KUSC-E58LQ,1.0,0.0441
7007772318321009118,729640,2020-03-14 10:50:27,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.03675
16064081051021100481,729445,2020-03-13 21:14:52,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-F96L-HD5V-842C-BM5JX,3.0,0.0294
5470127658455079024,727496,2020-03-08 10:35:41,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-RRXZ-6C5T-UHA3-BX9RX,3.0,0.0588
15520167623880969479,722800,2020-02-24 06:52:13,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.05145
10234117503158284770,722569,2020-02-23 15:33:53,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-NTJA-FG4G-CA76-6MDGE,4.0,0.0441
6903917773425382656,722342,2020-02-23 00:07:31,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-RRXZ-6C5T-UHA3-BX9RX,5.0,0.0294
5889489891902405184,718987,2020-02-13 15:12:05,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.0588
16871346780790867077,718139,2020-02-11 06:11:33,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.03675
10361161978783276906,717843,2020-02-10 10:28:51,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-JWBJ-TNLG-KSCF-8KM77,2.0,0.0441
3589590727713260947,717328,2020-02-08 23:31:36,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.0147
7768070882737816398,717014,2020-02-08 02:27:32,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-DX64-KDR5-43AX-GYYBV,14.0,0.0147
11698130575521553740,716980,2020-02-08 00:07:08,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-RRXZ-6C5T-UHA3-BX9RX,5.0,0.0294
8889480854456441919,716748,2020-02-07 08:32:17,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-RRXZ-6C5T-UHA3-BX9RX,3.0,0.05145
14292350853793362889,716249,2020-02-05 22:52:58,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.03675
9583308438206549594,715618,2020-02-04 04:50:28,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-6TMF-GMBD-8QRX-ABD4C,5.0,0.0294
15309758877550317756,714662,2020-02-01 12:20:41,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-RRXZ-6C5T-UHA3-BX9RX,12.0,0.0147
993498745317939223,714132,2020-01-31 01:04:41,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-VVFU-PT47-QKTJ-D95UM,1.0,0.02205
11440154491769860973,712835,2020-01-27 10:07:41,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.0294
13455248700735944550,712426,2020-01-26 07:00:06,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-JTKW-HZL8-FHC3-BX72M,8.0,0.0441
10391587640976256839,712329,2020-01-25 23:55:01,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-RRXZ-6C5T-UHA3-BX9RX,10.0,0.0294
7914537627640132283,712293,2020-01-25 21:01:08,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-TSKL-QFAP-TBF5-BNYMU,2.0,0.0294
5895899269404151737,711884,2020-01-24 18:06:12,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-YZJ2-FHYK-MCSL-FRFL5,1.0,0.03675
8587188783871141978,711375,2020-01-23 08:19:35,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.0294
11606542889551253023,710711,2020-01-21 11:38:50,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.00735
16525717606546088544,709643,2020-01-18 11:46:41,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-P2HJ-DTJ3-JZLN-FTKDN,30.0,0.02205
842141609027879005,709641,2020-01-18 11:42:53,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-5EGV-NN4C-FETC-FVGHZ,8.0,0.0294
14580553798741324407,709537,2020-01-18 04:21:04,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-RRXZ-6C5T-UHA3-BX9RX,24.0,0.0147
11764799322177630197,709375,2020-01-17 18:02:17,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-MA37-74XN-D59A-H5ABJ,8.0,0.02205
4689936294236291003,709049,2020-01-16 19:59:11,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-RRXZ-6C5T-UHA3-BX9RX,8.0,0.00735
16236755150850130533,708463,2020-01-15 04:29:19,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-FRWG-F9ZT-X7M4-5ML4E,15.0,0.0147
13501724170081798387,708187,2020-01-14 10:19:19,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RRXZ-6C5T-UHA3-BX9RX,18.0,0.00735
3877257823551044462,708069,2020-01-14 01:49:54,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-RRXZ-6C5T-UHA3-BX9RX,4.0,0.00735
12076253255946420209,707421,2020-01-12 06:34:31,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0147
11030978717443887218,707298,2020-01-11 22:10:57,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-KALU-NU9F-ZMJC-BMY7A,8.0,0.0147
4673773121819065440,707151,2020-01-11 12:52:24,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-RRXZ-6C5T-UHA3-BX9RX,10.0,0.02205
4714677387628129106,707148,2020-01-11 12:48:51,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-RRXZ-6C5T-UHA3-BX9RX,4.0,0.02205
3081756438258099959,706979,2020-01-11 01:17:37,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-RRXZ-6C5T-UHA3-BX9RX,5.0,0.0147
10213565355565490919,706950,2020-01-10 23:06:18,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.0294
15213422406370503143,706874,2020-01-10 17:40:14,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-68TE-XSYM-QXHE-CMS4U,11.0,0.0294
1538943962427660137,706726,2020-01-10 07:58:51,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-6DRD-ERKM-J425-8TUCP,2.0,0.00735
11664709590815837338,706721,2020-01-10 07:42:48,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-RRXZ-6C5T-UHA3-BX9RX,13.0,0.0294
9624955909859226604,706720,2020-01-10 07:41:50,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-RRXZ-6C5T-UHA3-BX9RX,2.0,0.0294
2404376303843405506,706562,2020-01-09 20:50:27,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-W9VV-RVVW-GER2-89UWW,1.0,0.0294
18439853633778624964,706361,2020-01-09 07:22:14,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.0294
5760412685233586079,705702,2020-01-07 11:08:23,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.0294
14595383201628271092,705315,2020-01-06 09:04:29,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.0294
11523194100350053305,705159,2020-01-05 22:58:57,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-ZA4H-3RGA-RHVR-8MJ3D,8.0,0.02205
15567285690149480076,705087,2020-01-05 17:53:49,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-WTSP-T3G9-9GBH-BVFRA,5.0,0.0294
11611884890077467889,705036,2020-01-05 14:26:59,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-4WHW-L8V2-JUTT-976BT,16.0,0.0147
17703660485217509130,704914,2020-01-05 06:38:48,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-RRXZ-6C5T-UHA3-BX9RX,4.0,0.0294
2832563303127665473,704855,2020-01-05 02:33:06,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-RRXZ-6C5T-UHA3-BX9RX,3.0,0.0147
11331181273777325493,704604,2020-01-04 09:39:23,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-RRXZ-6C5T-UHA3-BX9RX,6.0,0.0147
6301825477905711053,704522,2020-01-04 04:07:04,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-RRXZ-6C5T-UHA3-BX9RX,9.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RRXZ-6C5T-UHA3-BX9RX,10.0,0.00735
