ID,Height,timestamp,Type,From,To,Amount,Fee
13450120751890622291,1283793,2024-06-02 11:35:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
466066975727288750,1283778,2024-06-02 10:34:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2267219485450282388,1283763,2024-06-02 09:37:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8169776718080982101,1283748,2024-06-02 08:33:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4935437319408015970,1283733,2024-06-02 07:35:13,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3186523566734871111,1283718,2024-06-02 06:31:32,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9714831981718082706,1283703,2024-06-02 05:32:33,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3093277069723966847,1283688,2024-06-02 04:31:18,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5997620075577164332,1283673,2024-06-02 03:30:08,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3965708790524321734,1283658,2024-06-02 02:30:01,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10941780794600005701,1283643,2024-06-02 01:24:52,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13978904098988314821,1283628,2024-06-02 00:33:19,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9681378429812584308,1283613,2024-06-01 23:30:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14056016467085894109,1283598,2024-06-01 22:21:44,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9306973954435606700,1283583,2024-06-01 21:19:59,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11092573744045234027,1283568,2024-06-01 20:18:10,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10627856675200716798,1283553,2024-06-01 19:24:27,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6052215736025499012,1283538,2024-06-01 18:32:06,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12032570746619354053,1283523,2024-06-01 17:31:46,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14091875022572643016,1283508,2024-06-01 16:25:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15761955441316786591,1283493,2024-06-01 15:26:51,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
147158627513464119,1283478,2024-06-01 14:24:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4383605453817143238,1283463,2024-06-01 13:21:33,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
390393352642640404,1283448,2024-06-01 12:15:14,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12488643817735436814,1283433,2024-06-01 11:18:35,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14660491339675164953,1283418,2024-06-01 10:17:48,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2978231977738915694,1283403,2024-06-01 09:15:22,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7301649354389852570,1283388,2024-06-01 08:18:23,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
330902016448656003,1283373,2024-06-01 07:16:26,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14724879618619400514,1283358,2024-06-01 06:17:32,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10508129895922192639,1283343,2024-06-01 05:22:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10832064509362377713,1283328,2024-06-01 04:17:24,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13420221045560320284,1283313,2024-06-01 03:19:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11359382925545983194,1283298,2024-06-01 02:18:38,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11410757046239060979,1283283,2024-06-01 01:20:44,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8374219246012500521,1283268,2024-06-01 00:27:32,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6147878049373604110,1283253,2024-05-31 23:21:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9008858743192678461,1283238,2024-05-31 22:21:08,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2178983602020648186,1283223,2024-05-31 21:21:03,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2479135036044918318,1283208,2024-05-31 20:21:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3060609710869398309,1283193,2024-05-31 19:23:09,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9941582989071234661,1283178,2024-05-31 18:27:02,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4453571645939879364,1283163,2024-05-31 17:27:46,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
972423216146588101,1283148,2024-05-31 16:21:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2452203640036745253,1283133,2024-05-31 15:27:02,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4883929052650028078,1283118,2024-05-31 14:26:25,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4756432493368132352,1283103,2024-05-31 13:33:19,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14779078307189644139,1283088,2024-05-31 12:29:55,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16968223879610746428,1283073,2024-05-31 11:35:31,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11933755078421668829,1283058,2024-05-31 10:30:52,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6655049188030953733,1283043,2024-05-31 09:27:51,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11598548701250539741,1283028,2024-05-31 08:28:48,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14724407090154001951,1283013,2024-05-31 07:32:23,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
380110366681747541,1282998,2024-05-31 06:27:27,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
24606194342949518,1282997,2024-05-31 06:24:03,Ordinary Payment,S-4TQH-2U6F-7EG2-CAB5W,S-4KLH-YBFB-D35T-HEBLQ,400.0,0.02
5555395397030127589,1282983,2024-05-31 05:29:38,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
578695759078063333,1282968,2024-05-31 04:28:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8207528908042838368,1282953,2024-05-31 03:30:59,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15256652340858701380,1282938,2024-05-31 02:28:10,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16648459761328252097,1282923,2024-05-31 01:29:25,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11744056031877337459,1282908,2024-05-31 00:31:02,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16852493103442499173,1282893,2024-05-30 23:27:44,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
829136057882306501,1282878,2024-05-30 22:30:48,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7287168353827889999,1282863,2024-05-30 21:26:01,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6377031854721853481,1282848,2024-05-30 20:24:06,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4578232354094439197,1282833,2024-05-30 19:32:46,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6354708341057876898,1282818,2024-05-30 18:28:09,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6247645978200125700,1282803,2024-05-30 17:21:53,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4811706520253528555,1282788,2024-05-30 16:25:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5169122668989710906,1282773,2024-05-30 15:23:36,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15162804433463065075,1282758,2024-05-30 14:28:06,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3505977873735992215,1282743,2024-05-30 13:28:37,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1974422078158048969,1282728,2024-05-30 12:28:54,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3375457668116479722,1282713,2024-05-30 11:28:00,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7329768578506881242,1282698,2024-05-30 10:25:25,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1363877157437468487,1282683,2024-05-30 09:26:19,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11450981190796091784,1282668,2024-05-30 08:24:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9427476733049333091,1282653,2024-05-30 07:29:11,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9258108172677886711,1282638,2024-05-30 06:26:05,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16462888327502195521,1282623,2024-05-30 05:21:37,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15466562712888502642,1282608,2024-05-30 04:26:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4180259993015932286,1282593,2024-05-30 03:31:23,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10737474600108603872,1282578,2024-05-30 02:33:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10150458527054013275,1282563,2024-05-30 01:34:43,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7647344722815279232,1282548,2024-05-30 00:32:32,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7198731967883728458,1282533,2024-05-29 23:32:14,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18126846709540365461,1282518,2024-05-29 22:32:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7854334863905069643,1282503,2024-05-29 21:32:24,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5084570870799146121,1282488,2024-05-29 20:29:14,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2640466953230332557,1282473,2024-05-29 19:29:06,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7864313508628998170,1282458,2024-05-29 18:26:35,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17747401755285228769,1282443,2024-05-29 17:24:38,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
443222754909676836,1282428,2024-05-29 16:23:46,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11606033008783502152,1282413,2024-05-29 15:21:18,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4243457067806555908,1282398,2024-05-29 14:19:03,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6696523999180899585,1282383,2024-05-29 13:19:14,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3075482862365898584,1282368,2024-05-29 12:20:42,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18434228785238714972,1282353,2024-05-29 11:25:45,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15386557790843567263,1282338,2024-05-29 10:21:10,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4849628883434799257,1282323,2024-05-29 09:12:36,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9549637210701169225,1282308,2024-05-29 08:17:18,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3676406734928259657,1282293,2024-05-29 07:18:56,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16464598363360112504,1282278,2024-05-29 06:17:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8626103504401055930,1282263,2024-05-29 05:20:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4491641813219760827,1282248,2024-05-29 04:17:44,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3525435117161309602,1282233,2024-05-29 03:19:23,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17667311160494156214,1282218,2024-05-29 02:18:57,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
880932880791688063,1282203,2024-05-29 01:18:56,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12747283460284850973,1282188,2024-05-29 00:25:03,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8786237112120751218,1282173,2024-05-28 23:24:20,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16592618915324473347,1282158,2024-05-28 22:23:20,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9137359179644534555,1282143,2024-05-28 21:26:31,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12977298153169511770,1282128,2024-05-28 20:20:59,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7158159899607247160,1282113,2024-05-28 19:24:53,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4757652220403170734,1282098,2024-05-28 18:24:18,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1580767841257512140,1282083,2024-05-28 17:27:34,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4412593640806165526,1282068,2024-05-28 16:23:47,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9619377539688030607,1282053,2024-05-28 15:26:42,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8216345547061625108,1282038,2024-05-28 14:24:37,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8063951814493186378,1282023,2024-05-28 13:25:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16742212013297925609,1282008,2024-05-28 12:22:15,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17581424789740765240,1281993,2024-05-28 11:24:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13715319125939728625,1281978,2024-05-28 10:25:58,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13680315180785183685,1281963,2024-05-28 09:29:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18117776311021795880,1281948,2024-05-28 08:27:40,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17015928005470001496,1281933,2024-05-28 07:25:16,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2704804208268108485,1281918,2024-05-28 06:25:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15040517935427653278,1281903,2024-05-28 05:27:14,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12213374209606129957,1281888,2024-05-28 04:24:48,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6072737665201976050,1281873,2024-05-28 03:24:19,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12912607920082480802,1281858,2024-05-28 02:23:08,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10570372530965034333,1281843,2024-05-28 01:22:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13577717174961621357,1281828,2024-05-28 00:20:30,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17186914915459710614,1281813,2024-05-27 23:19:06,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2214690259918179059,1281798,2024-05-27 22:15:39,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11721037624961798703,1281783,2024-05-27 21:16:27,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13479757780745141846,1281768,2024-05-27 20:10:47,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16729450768494780011,1281753,2024-05-27 19:21:48,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13809219751818319088,1281738,2024-05-27 18:22:38,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12976630709273656198,1281723,2024-05-27 17:23:09,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12930080371429438512,1281708,2024-05-27 16:24:01,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5401193828603657118,1281693,2024-05-27 15:31:56,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11627178582258783450,1281678,2024-05-27 14:30:25,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13848643899144619358,1281663,2024-05-27 13:28:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14679730902841630422,1281648,2024-05-27 12:21:37,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5234526058852504030,1281633,2024-05-27 11:21:51,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12382164370842357168,1281618,2024-05-27 10:21:39,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6899160178112204501,1281603,2024-05-27 09:22:35,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2873652864758839806,1281588,2024-05-27 08:18:12,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13628675842506240770,1281573,2024-05-27 07:17:32,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9239951415432421225,1281558,2024-05-27 06:19:03,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15242613250396578329,1281543,2024-05-27 05:17:07,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1673422210769900685,1281528,2024-05-27 04:21:02,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10111178839974456841,1281513,2024-05-27 03:22:53,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
767208075810521415,1281498,2024-05-27 02:29:21,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8477358808141104634,1281483,2024-05-27 01:25:43,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17407707464647265738,1281468,2024-05-27 00:22:44,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14879825592146166606,1281453,2024-05-26 23:20:05,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2871411913571950780,1281438,2024-05-26 22:20:06,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10327766450119264541,1281423,2024-05-26 21:20:34,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11294502600409671190,1281408,2024-05-26 20:19:33,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9138223167263271048,1281393,2024-05-26 19:17:04,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
