ID,Height,timestamp,Type,From,To,Amount,Fee
2812222823691596414,254015,2016-07-22 01:23:46,Ordinary Payment,S-J2MA-BTL8-NXSP-5HKSE,S-6CQU-PVFT-M5VP-7RP45,492.41685976,1.0
8683691302210359858,251175,2016-07-14 02:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,1.54286392,1.0
6818510842833011652,250817,2016-07-13 02:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,46.70167601,1.0
1599646525171532187,250457,2016-07-12 02:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,19.19037931,1.0
4508853264986920267,249998,2016-07-10 19:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,265.08313918,1.0
10304211150505324493,249394,2016-07-09 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,10.55142431,1.0
14889899819206700367,249036,2016-07-08 02:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,46.26395356,1.0
1669900977565891537,248678,2016-07-07 02:51:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,47.38551713,1.0
88308635680969806,248319,2016-07-06 02:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,38.06742451,1.0
9548060315033738477,248285,2016-07-05 23:49:45,Ordinary Payment,S-J2MA-BTL8-NXSP-5HKSE,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
16374575526400648541,247954,2016-07-05 01:49:34,Reward Recipient Assignment,S-J2MA-BTL8-NXSP-5HKSE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7519538009058927793,247954,2016-07-05 01:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2MA-BTL8-NXSP-5HKSE,5.0,1.0
7196033410431793931,247523,2016-07-03 21:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J2MA-BTL8-NXSP-5HKSE,5.63048183,1.0
10541209646501444969,247032,2016-07-02 11:47:41,Ordinary Payment,S-J2MA-BTL8-NXSP-5HKSE,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
12333175740723643216,247032,2016-07-02 11:47:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2MA-BTL8-NXSP-5HKSE,5.0,1.0
6569588936113873272,246900,2016-07-02 03:18:21,Reward Recipient Assignment,S-J2MA-BTL8-NXSP-5HKSE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17412852109004055254,246135,2016-06-29 23:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2MA-BTL8-NXSP-5HKSE,5.0,1.0
73871188277509596,246132,2016-06-29 23:28:25,Account Update,S-J2MA-BTL8-NXSP-5HKSE,,0.0,1.0
17938234934263163273,245813,2016-06-29 02:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2MA-BTL8-NXSP-5HKSE,5.0,1.0
