ID,Height,timestamp,Type,From,To,Amount,Fee
17684009335128552149,558683,2018-11-22 03:12:07,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-3TJW-R7K4-BAJ3-E2VZG,185.39763637,0.00735
10128234225373692341,557575,2018-11-18 23:52:32,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.00735
5218006001399862531,557573,2018-11-18 23:40:59,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.00735
15578240301961324828,557572,2018-11-18 23:33:20,Ordinary Payment,S-X7S4-TK4M-8P8G-75GVA,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.00735
12024944076350554426,557564,2018-11-18 23:11:41,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.00735
13458737751429541890,557564,2018-11-18 23:11:41,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
13933108975280548415,557564,2018-11-18 23:11:41,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.00735
16903964684024420357,557562,2018-11-18 23:09:10,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-UH7G-ZEAP-9BLN-7QGZN,0.00735,0.00735
1245255509426949628,557560,2018-11-18 23:05:32,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.00735
12497792623683532891,557554,2018-11-18 22:53:18,Ordinary Payment,S-YBAS-MY4Q-JPJN-5B2P9,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.00735
3606954572952181687,557553,2018-11-18 22:52:48,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0147
12079897067298421639,557539,2018-11-18 22:07:08,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0147
17631831624226702055,557539,2018-11-18 22:07:08,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.00735
8034112919814293291,557539,2018-11-18 22:07:08,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0147
10407564181872277566,557537,2018-11-18 21:56:20,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.02205
9763606294822254249,557536,2018-11-18 21:52:13,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0294
4699896285046003933,557536,2018-11-18 21:52:13,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0294
5481069987822154191,557536,2018-11-18 21:52:13,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0294
11567355996126948465,557535,2018-11-18 21:51:08,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0294
15076698676272291512,557535,2018-11-18 21:51:08,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0294
15504763472256861290,557526,2018-11-18 21:17:13,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0441
1974575269070422349,557526,2018-11-18 21:17:13,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-X7K8-VT9R-MSUH-9GEXV,0.00735,0.03675
12535057170923143470,557525,2018-11-18 21:15:58,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.05145
16788636034767994710,557525,2018-11-18 21:15:58,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0441
18141410857498395221,557525,2018-11-18 21:15:58,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0588
2537644681542103782,557509,2018-11-18 20:17:45,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0588
12292241264148641057,557499,2018-11-18 19:36:40,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0588
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-7BFZ-2KZL-BL47-HEC6L,1.86088035,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-7BFZ-2KZL-BL47-HEC6L,2.84023655,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-7BFZ-2KZL-BL47-HEC6L,1.11445126,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-7BFZ-2KZL-BL47-HEC6L,1.05172233,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-7BFZ-2KZL-BL47-HEC6L,1.27804684,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-7BFZ-2KZL-BL47-HEC6L,0.02642659,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-7BFZ-2KZL-BL47-HEC6L,2.1905366,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-7BFZ-2KZL-BL47-HEC6L,1.88162526,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-7BFZ-2KZL-BL47-HEC6L,3.24706821,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-7BFZ-2KZL-BL47-HEC6L,0.96064345,0.00735
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-7BFZ-2KZL-BL47-HEC6L,0.69428775,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-7BFZ-2KZL-BL47-HEC6L,0.15747495,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-7BFZ-2KZL-BL47-HEC6L,1.3733927,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-7BFZ-2KZL-BL47-HEC6L,2.56843131,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-7BFZ-2KZL-BL47-HEC6L,0.31517874,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-7BFZ-2KZL-BL47-HEC6L,0.85926043,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-7BFZ-2KZL-BL47-HEC6L,3.71076867,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-7BFZ-2KZL-BL47-HEC6L,0.14240002,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-7BFZ-2KZL-BL47-HEC6L,1.83218767,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-7BFZ-2KZL-BL47-HEC6L,0.90879641,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-7BFZ-2KZL-BL47-HEC6L,0.05816554,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-7BFZ-2KZL-BL47-HEC6L,0.95853737,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-7BFZ-2KZL-BL47-HEC6L,1.47161338,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-7BFZ-2KZL-BL47-HEC6L,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-7BFZ-2KZL-BL47-HEC6L,0.20273711,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-7BFZ-2KZL-BL47-HEC6L,1.46441846,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-7BFZ-2KZL-BL47-HEC6L,3.24381294,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-7BFZ-2KZL-BL47-HEC6L,0.28913946,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-7BFZ-2KZL-BL47-HEC6L,0.18219008,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-7BFZ-2KZL-BL47-HEC6L,4.21845415,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-7BFZ-2KZL-BL47-HEC6L,1.20294615,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-7BFZ-2KZL-BL47-HEC6L,0.84119698,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-7BFZ-2KZL-BL47-HEC6L,1.26631976,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-7BFZ-2KZL-BL47-HEC6L,0.65019403,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-7BFZ-2KZL-BL47-HEC6L,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-7BFZ-2KZL-BL47-HEC6L,0.51526284,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-7BFZ-2KZL-BL47-HEC6L,0.5440445,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-7BFZ-2KZL-BL47-HEC6L,0.72833723,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-7BFZ-2KZL-BL47-HEC6L,0.72251563,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-7BFZ-2KZL-BL47-HEC6L,1.06637182,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-7BFZ-2KZL-BL47-HEC6L,1.86472644,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-7BFZ-2KZL-BL47-HEC6L,2.36501935,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-7BFZ-2KZL-BL47-HEC6L,1.52062374,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-7BFZ-2KZL-BL47-HEC6L,1.83575019,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-7BFZ-2KZL-BL47-HEC6L,2.2086004,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-7BFZ-2KZL-BL47-HEC6L,0.6563331,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-7BFZ-2KZL-BL47-HEC6L,0.03385899,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-7BFZ-2KZL-BL47-HEC6L,0.49515226,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-7BFZ-2KZL-BL47-HEC6L,0.0794704,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-7BFZ-2KZL-BL47-HEC6L,0.61550385,0.0147
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-7BFZ-2KZL-BL47-HEC6L,0.34771208,0.00735
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-7BFZ-2KZL-BL47-HEC6L,2.08047543,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-7BFZ-2KZL-BL47-HEC6L,0.1611928,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-7BFZ-2KZL-BL47-HEC6L,0.3869816,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-7BFZ-2KZL-BL47-HEC6L,0.85177468,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-7BFZ-2KZL-BL47-HEC6L,1.19237699,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-7BFZ-2KZL-BL47-HEC6L,1.06224328,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-7BFZ-2KZL-BL47-HEC6L,1.29593068,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-7BFZ-2KZL-BL47-HEC6L,0.03803761,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-7BFZ-2KZL-BL47-HEC6L,2.74152118,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-7BFZ-2KZL-BL47-HEC6L,1.86396462,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-7BFZ-2KZL-BL47-HEC6L,0.07060735,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-7BFZ-2KZL-BL47-HEC6L,2.21358944,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-7BFZ-2KZL-BL47-HEC6L,0.71390466,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-7BFZ-2KZL-BL47-HEC6L,0.72852136,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-7BFZ-2KZL-BL47-HEC6L,0.55920685,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-7BFZ-2KZL-BL47-HEC6L,2.88239645,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-7BFZ-2KZL-BL47-HEC6L,2.14420246,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-7BFZ-2KZL-BL47-HEC6L,0.65800499,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-7BFZ-2KZL-BL47-HEC6L,1.33914324,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-7BFZ-2KZL-BL47-HEC6L,0.47262826,0.0147
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-7BFZ-2KZL-BL47-HEC6L,0.02746985,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-7BFZ-2KZL-BL47-HEC6L,0.8130536,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-7BFZ-2KZL-BL47-HEC6L,1.23199447,0.02205
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-7BFZ-2KZL-BL47-HEC6L,0.0694041,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-7BFZ-2KZL-BL47-HEC6L,1.40490405,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-7BFZ-2KZL-BL47-HEC6L,2.14931918,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-7BFZ-2KZL-BL47-HEC6L,0.57342427,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-7BFZ-2KZL-BL47-HEC6L,0.7689954,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-7BFZ-2KZL-BL47-HEC6L,0.91436857,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-7BFZ-2KZL-BL47-HEC6L,1.54250434,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-7BFZ-2KZL-BL47-HEC6L,0.85821181,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-7BFZ-2KZL-BL47-HEC6L,0.72345985,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-7BFZ-2KZL-BL47-HEC6L,1.58334146,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-7BFZ-2KZL-BL47-HEC6L,3.39467867,0.03675
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-7BFZ-2KZL-BL47-HEC6L,1.51102845,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-7BFZ-2KZL-BL47-HEC6L,1.76903606,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-7BFZ-2KZL-BL47-HEC6L,2.86484959,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-7BFZ-2KZL-BL47-HEC6L,0.5501254,0.03675
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-7BFZ-2KZL-BL47-HEC6L,0.05116978,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-7BFZ-2KZL-BL47-HEC6L,0.71707417,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-7BFZ-2KZL-BL47-HEC6L,2.36315922,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-7BFZ-2KZL-BL47-HEC6L,1.50873278,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-7BFZ-2KZL-BL47-HEC6L,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-7BFZ-2KZL-BL47-HEC6L,1.60082106,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-7BFZ-2KZL-BL47-HEC6L,1.76407659,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-7BFZ-2KZL-BL47-HEC6L,2.59207824,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-7BFZ-2KZL-BL47-HEC6L,1.21280204,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-7BFZ-2KZL-BL47-HEC6L,0.23354977,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-7BFZ-2KZL-BL47-HEC6L,1.59484007,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-7BFZ-2KZL-BL47-HEC6L,0.88621965,0.03675
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-7BFZ-2KZL-BL47-HEC6L,4.08813922,0.0441
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-7BFZ-2KZL-BL47-HEC6L,0.89327965,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-7BFZ-2KZL-BL47-HEC6L,10.67539544,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-7BFZ-2KZL-BL47-HEC6L,7.89810664,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-7BFZ-2KZL-BL47-HEC6L,2.38818496,0.0294
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-7BFZ-2KZL-BL47-HEC6L,2.41424079,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-7BFZ-2KZL-BL47-HEC6L,5.72777237,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-7BFZ-2KZL-BL47-HEC6L,20.41158471,0.0147
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-7BFZ-2KZL-BL47-HEC6L,0.83844908,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-7BFZ-2KZL-BL47-HEC6L,2.44839009,0.02205
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-7BFZ-2KZL-BL47-HEC6L,3.80504789,0.00735
8188655896048683501,541229,2018-10-04 06:02:41,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-2XDQ-B55F-FRCJ-BKHMA,0.00053176,0.00735
16052879832022298457,540691,2018-10-02 18:18:11,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-7BFZ-2KZL-BL47-HEC6L,0.00986442,0.02205
