ID,Height,timestamp,Type,From,To,Amount,Fee
3046351432943461990,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
17915389122772755944,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
17646161183708777551,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
17269887434403957128,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
10524536611488189622,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
14355376796595470995,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
13183430443665762777,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
3132017884902906316,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
2780959157093498469,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,1.0,1.0
12367426380149180581,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,1.0,1.0
4648636703298614287,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5YJ-QLTB-KXSW-FLLBS,0.0,1.0
17996801776803930143,2010,2014-08-17 00:25:11,Ordinary Payment,S-P5YJ-QLTB-KXSW-FLLBS,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
2434440421161226359,1884,2014-08-16 15:28:02,Ordinary Payment,S-P5YJ-QLTB-KXSW-FLLBS,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
10240644280126498019,1519,2014-08-15 12:41:35,Ordinary Payment,S-P5YJ-QLTB-KXSW-FLLBS,S-5KUK-GA3B-3UF4-9FMK4,20026.0,20.0
