ID,Height,timestamp,Type,From,To,Amount,Fee
2923238394021258638,780196,2020-08-02 13:29:53,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-4Y3L-HTP3-9HX5-2QU9P,13.2091,0.00735
13691787203562118349,740363,2020-04-13 10:24:08,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-KLPP-LUAA-88HB-ETPNM,2.0,0.0588
6587719478853358146,738996,2020-04-09 14:46:46,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-DLV9-9MFV-Q3F5-6YWMH,8.0,0.0294
16981923885186750050,738799,2020-04-09 01:16:10,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-KLPP-LUAA-88HB-ETPNM,1.0,0.0588
3636533224923757238,735756,2020-03-31 13:04:05,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-KLPP-LUAA-88HB-ETPNM,14.0,0.0441
5462814878512565515,735345,2020-03-30 09:30:35,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-ZHNA-YVSK-BCSR-6VGAH,6.0,0.02205
13039590276841009476,734582,2020-03-28 06:33:27,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-ZAKR-3GVB-UAMK-55ZQC,7.0,0.0294
12604502652645947471,730923,2020-03-18 00:39:13,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-KLPP-LUAA-88HB-ETPNM,3.0,0.0441
1743996298059796304,730630,2020-03-17 05:23:54,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-KLPP-LUAA-88HB-ETPNM,10.0,0.00735
8451475193098036993,729784,2020-03-14 20:38:06,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-KLPP-LUAA-88HB-ETPNM,3.0,0.00735
1581114930643507288,727656,2020-03-08 21:07:21,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.0441
8415324540418938164,726358,2020-03-05 05:47:52,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-KLPP-LUAA-88HB-ETPNM,1.0,0.0588
10050966841873922565,725799,2020-03-03 16:37:36,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-LBDG-BEUU-JY6V-C8AAC,1.0,0.0441
8457484705870973760,723886,2020-02-27 08:01:26,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.0441
37374210950729438,723862,2020-02-27 06:29:16,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-KLPP-LUAA-88HB-ETPNM,3.0,0.0588
5339935113196069132,720810,2020-02-18 17:13:11,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.02205
13491499766884250570,720727,2020-02-18 11:56:53,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-E2TC-PE7J-EHZU-GNLU6,13.0,0.0588
10108457023698657671,720171,2020-02-16 23:01:37,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-KLPP-LUAA-88HB-ETPNM,6.0,0.05145
16642549865641078253,720098,2020-02-16 17:38:37,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-28DR-73N5-JSRD-5FJER,2.0,0.0588
364437645618357057,719269,2020-02-14 10:10:36,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-KLPP-LUAA-88HB-ETPNM,10.0,0.0147
13649425882313787560,719242,2020-02-14 08:27:52,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.0441
13047180203377935756,718900,2020-02-13 09:26:50,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-KLPP-LUAA-88HB-ETPNM,1.0,0.03675
16488005686142288023,718172,2020-02-11 08:29:11,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-KLPP-LUAA-88HB-ETPNM,2.0,0.00735
14214619987151525940,717906,2020-02-10 14:07:00,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-A57A-H763-3NDU-9NNYX,2.0,0.0441
15573571812830902004,716966,2020-02-07 23:08:44,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-KLPP-LUAA-88HB-ETPNM,4.0,0.02205
11689312699511557138,715936,2020-02-05 01:52:11,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-72YY-9B7E-VJKH-3TMAN,2.0,0.0294
385140452689347356,715467,2020-02-03 18:29:28,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-8RRA-45VP-VY2X-HS2RR,1.0,0.0441
11316196635449724762,714933,2020-02-02 06:37:11,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-KLPP-LUAA-88HB-ETPNM,2.0,0.05145
13144219591293694146,713803,2020-01-30 02:55:26,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-F67Y-X82K-6GTU-FNJPN,1.0,0.0441
8274011300387206324,713460,2020-01-29 03:36:39,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-KLPP-LUAA-88HB-ETPNM,1.0,0.0588
3916121821713530475,713195,2020-01-28 09:56:50,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.0588
10264221524597013648,713053,2020-01-28 00:17:05,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-KLPP-LUAA-88HB-ETPNM,2.0,0.00735
8654847689346626521,713053,2020-01-28 00:17:05,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-KLPP-LUAA-88HB-ETPNM,1.0,0.0588
11002833035151148354,712452,2020-01-26 08:11:21,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-MWZL-U8QT-9VJK-8WAL4,3.0,0.0441
5299832240311233782,712112,2020-01-25 09:04:55,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-7MA4-XDUM-86TX-BM7WP,5.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KLPP-LUAA-88HB-ETPNM,9.9,0.08085
