ID,Height,timestamp,Type,From,To,Amount,Fee
8619524584078268409,693755,2019-12-05 00:35:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.66400886,0.1
10044056004152100498,691258,2019-11-28 01:03:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.16012837,0.1
17330016295394020905,690147,2019-11-24 22:34:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.25861917,0.1
16463191863353902961,688672,2019-11-20 19:36:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.21780545,0.1
17940868470185492673,687696,2019-11-18 02:15:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.71540031,0.1
10102396941987853095,686111,2019-11-13 15:38:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,216.08616555,0.1
14589561738224329045,685712,2019-11-12 13:01:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.55732156,0.1
1126456598032987888,684502,2019-11-09 03:23:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.64194241,0.1
9282400275071560390,683420,2019-11-06 02:53:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.02872369,0.1
18128656459595300390,682391,2019-11-03 05:49:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.10811201,0.1
3118107229736786270,680777,2019-10-29 17:16:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,201.63910109,0.1
2492499940649657928,680740,2019-10-29 14:47:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,228.7822682,0.1
11474706389360450687,680054,2019-10-27 16:56:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.15953469,0.1
2768865218751853112,679296,2019-10-25 13:44:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.1995078,0.1
16614854695907834358,678105,2019-10-22 06:03:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.10952511,0.1
12629864936486220014,676850,2019-10-18 17:23:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.7331481,0.1
12076803652934122332,674750,2019-10-12 20:45:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,227.78396403,0.1
1160606823394857346,674244,2019-10-11 10:37:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.90313351,0.1
11101886614133822200,671581,2019-10-03 23:39:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.03675
14708307510602341891,671581,2019-10-03 23:39:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.0441
18137372682769018740,671581,2019-10-03 23:39:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.15948489,0.1
2747241661532735125,669418,2019-09-27 22:42:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.0588
7865833926142318822,669418,2019-09-27 22:42:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.05145
10895750571764004480,669418,2019-09-27 22:42:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.0347306,0.1
9883340004712862124,668679,2019-09-25 21:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.0588
557090066401408796,668679,2019-09-25 21:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.05145
7072765584386730963,668679,2019-09-25 21:26:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,223.93621739,0.1
6773940312899300043,668675,2019-09-25 20:54:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.0147
8742606112690294317,668675,2019-09-25 20:54:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.00735
18421290057685306168,668477,2019-09-25 07:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.0294
8702826580839014972,668477,2019-09-25 07:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.02205
4139742548532716935,668477,2019-09-25 07:30:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,241.01853786,0.1
12965234221757031470,667802,2019-09-23 10:17:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.02205
16318990757968640249,667802,2019-09-23 10:17:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NYQK-PZU2-7DP2-CRCLU,0.0,0.0294
1363840445591859471,667802,2019-09-23 10:17:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.94093331,0.1
5086695027057679509,665918,2019-09-18 03:50:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.01747654,0.1
14745157847593286311,664005,2019-09-12 18:59:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,240.77521927,0.1
9545932491089502446,662426,2019-09-08 08:47:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.4373745,0.1
11383169716153876917,660293,2019-09-02 09:37:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,246.2283053,0.1
11836607297281988251,659388,2019-08-30 20:54:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,268.60104142,0.1
13337763404507388769,657497,2019-08-25 13:58:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.03552176,0.1
14866742388763525978,656241,2019-08-22 02:00:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.8416054,0.1
10663734500456131237,654621,2019-08-17 12:49:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,55.17673497,0.1
12310227745430694633,653219,2019-08-13 14:31:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.89082083,0.1
4361582701073819218,651469,2019-08-08 17:37:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,235.60736756,0.1
17315862527528787414,651312,2019-08-08 06:56:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,255.12066889,0.1
8901435054034507923,651095,2019-08-07 16:10:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.97487538,0.1
4792232649579451916,649818,2019-08-04 03:02:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.81660261,0.1
5418052987908343845,648707,2019-08-01 00:22:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.48656599,0.1
2047838660288561347,646752,2019-07-26 12:58:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,55.59566954,0.1
9510963569893487402,644539,2019-07-20 08:28:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.31944013,0.1
11394811892591793708,642310,2019-07-14 03:04:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,55.43080258,0.1
7693210716686525040,640144,2019-07-08 01:26:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.46083991,0.1
6810084127389726765,639008,2019-07-04 20:55:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,55.8853902,0.1
3170091894073937174,637573,2019-06-30 20:47:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,249.79733632,0.1
11709232672284581917,637556,2019-06-30 19:10:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,265.37798227,0.1
17276840163442941978,637364,2019-06-30 06:29:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,55.83390018,0.1
6057009315701205563,636082,2019-06-26 16:02:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.39220014,0.1
16808651298480123860,633631,2019-06-19 19:52:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.5917456,0.1
5889928208397865267,632263,2019-06-15 23:48:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.12364981,0.1
5045524670212919606,630665,2019-06-11 12:39:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.99643696,0.1
751877548670725810,629709,2019-06-08 20:30:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.41694519,0.1
5536440972350803681,627861,2019-06-03 16:30:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,56.25239395,0.1
14213282308237234709,627214,2019-06-01 21:02:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.54401506,0.1
16735737459087851770,626215,2019-05-30 02:17:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.6565805,0.1
1563555009575445836,625325,2019-05-27 14:45:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.45948399,0.1
12228470522915358809,624970,2019-05-26 14:38:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.24770914,0.1
8977533592517603188,623973,2019-05-23 19:39:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.49825389,0.1
1883789229615484690,622702,2019-05-20 05:59:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,295.04217904,0.1
14936218701620180518,621036,2019-05-15 14:19:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,58.84712639,0.1
11887045116897633241,620549,2019-05-14 06:10:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.04166806,0.1
5155850141369061684,620090,2019-05-12 22:39:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.53380198,0.1
9228314386669618415,618869,2019-05-09 13:27:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,56.06363198,0.1
3921560343336868356,618109,2019-05-07 10:24:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,59.61220623,0.1
11365807156848487535,616864,2019-05-03 22:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.25213401,0.1
3841215402917935635,616553,2019-05-03 01:59:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.13631637,0.1
17104155826074820132,614669,2019-04-27 19:17:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.41896132,0.1
4458190000284691335,613718,2019-04-25 03:00:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.15453394,0.1
3084761149430403035,612722,2019-04-22 08:22:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,55.42107465,0.1
10730264078686282741,612071,2019-04-20 13:22:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.08527703,0.1
10937453120748373864,611476,2019-04-18 20:59:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.71715008,0.1
12499379887882823503,610450,2019-04-16 00:21:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,58.16282255,0.1
12541927108918135835,609904,2019-04-14 11:34:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.62043449,0.1
15153694728505795888,608914,2019-04-11 16:53:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.17219866,0.1
879422967733873000,608143,2019-04-09 13:12:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.11804106,0.1
14303257922242792498,607777,2019-04-08 12:28:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.34962253,0.1
14589494340208639389,607119,2019-04-06 16:42:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.22958978,0.1
14166196452718573140,606498,2019-04-04 23:12:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,58.05862983,0.1
16949132976951482013,605316,2019-04-01 15:36:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.56618036,0.1
6468312906773087866,604756,2019-03-31 02:30:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,316.32523559,0.1
16908900056792540574,604263,2019-03-29 17:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.42144602,0.1
5080821258590989975,603749,2019-03-28 06:10:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.85995456,0.1
8968875105585089900,602293,2019-03-24 04:18:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.73063656,0.1
2577557629800816566,601485,2019-03-21 21:53:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.3316323,0.1
13937098690042424954,600392,2019-03-18 20:43:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,60.5659156,0.1
15254640567092568404,597776,2019-03-11 12:34:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.49154002,0.1
1936074490121501242,597079,2019-03-09 13:52:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.95734287,0.1
2131292706933475301,596051,2019-03-06 17:04:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,347.86350706,0.1
6944880601868564647,594720,2019-03-02 23:06:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,351.73893882,0.1
11275352460177567262,593989,2019-02-28 22:22:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.60676628,0.1
14985441016798285126,593090,2019-02-26 10:16:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.59037941,0.1
9129817943401134983,591448,2019-02-21 20:14:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.04040833,0.1
8395078501308551523,590563,2019-02-19 08:34:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,367.400317,0.1
5722303088410632729,588964,2019-02-14 21:34:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.61441709,0.1
5808065978888715465,587882,2019-02-11 20:22:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.08470265,0.1
9691636435494700093,587453,2019-02-10 15:09:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.03266583,0.1
5135439096410871211,586375,2019-02-07 14:42:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.79958556,0.1
6753993769193888136,583570,2019-01-30 18:20:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.45068875,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,357.5772834,0.1
7335240284298182585,582839,2019-01-28 16:54:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.87324704,0.1
7049763023435278555,581657,2019-01-25 09:41:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,55.87987404,0.1
18005000142040316745,580204,2019-01-21 08:03:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,388.37937927,0.1
7861450586273166681,579006,2019-01-17 23:39:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.91476935,0.1
2796040277496823815,578431,2019-01-16 08:49:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.4646469,0.1
1713879609315441566,577602,2019-01-14 01:19:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,56.74040419,0.1
3922435777945552812,575943,2019-01-09 09:18:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.1427681,0.1
8332573546383436465,574925,2019-01-06 13:07:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.41390238,0.1
7793552111355782516,573757,2019-01-03 07:05:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,347.73422135,0.1
3873413944200256889,572993,2019-01-01 03:36:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.24076927,0.1
15617958275342986836,572559,2018-12-30 22:48:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,346.72856579,0.1
15109496037877799884,572477,2018-12-30 17:17:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,51.32572598,0.1
5418857632275293607,572082,2018-12-29 14:35:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,52.60700365,0.1
9003200824802025558,571394,2018-12-27 16:56:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.83603145,0.1
2899926541803523756,570871,2018-12-26 05:43:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,57.54885554,0.1
3799704644479634170,570313,2018-12-24 16:02:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.68679906,0.1
6197005140088469251,569041,2018-12-21 02:05:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,54.00094877,0.1
7175493802785010718,568403,2018-12-19 07:44:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.88866521,0.1
17939907099523243782,568128,2018-12-18 13:13:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,53.30739284,0.1
10333416161916062139,567570,2018-12-16 23:43:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,391.97776919,0.1
111314828956952408,567570,2018-12-16 23:43:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,391.97776919,0.1
1004102173673950307,567570,2018-12-16 23:43:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,391.97776919,0.1
6879086259709449379,567570,2018-12-16 23:43:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,391.97776919,0.1
793267690460752210,565890,2018-12-12 06:57:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,50.39192637,0.1
832888820488882498,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,9.10322784,0.1
9539511961847159617,564731,2018-12-09 01:12:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,544.71727855,0.1
17944592353728452056,562722,2018-12-03 10:20:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,251.77045542,0.1
16064225436496063110,559788,2018-11-25 05:12:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,256.40222079,0.1
761850037439463804,557067,2018-11-17 13:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,603.90036397,0.1
17385035817262549950,553274,2018-11-06 23:25:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,250.12936723,0.1
4337396883165688635,549106,2018-10-26 07:10:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,563.72415344,0.1
1199418868540304494,548132,2018-10-23 13:58:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,258.61608615,0.1
1781333107950979802,544591,2018-10-13 16:25:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,431.00112596,0.1
10355494989564065448,544167,2018-10-12 11:28:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,559.57136254,0.1
12012789379987576999,541764,2018-10-05 18:16:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,260.76348209,0.1
8617350479300993848,537125,2018-09-22 18:11:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,255.63216468,0.1
5381431105347807656,533105,2018-09-11 12:26:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,433.36619769,0.1
13858950949861613757,532757,2018-09-10 12:45:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,254.61436872,0.1
15780546028713695454,529753,2018-09-02 03:33:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,685.92672133,0.1
6951512695853808377,527529,2018-08-26 22:04:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,253.82060995,0.1
9477904778961235070,525516,2018-08-21 06:53:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,563.82825808,0.1
11646731996622766818,523889,2018-08-16 17:33:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,579.02217431,0.1
10452500255230930757,521217,2018-08-09 06:12:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,455.56156202,0.1
969412875662869615,521149,2018-08-09 01:43:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,555.59212249,0.1
764577151760571007,518101,2018-07-31 12:56:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,254.55413206,0.1
5098058926665080555,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,173.45938175,0.1
12547101804114450685,512715,2018-07-16 11:07:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,687.16452114,0.1
3135330934877251007,502706,2018-06-18 11:19:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYQK-PZU2-7DP2-CRCLU,1.0,0.025
