ID,Height,timestamp,Type,From,To,Amount,Fee
9742518561262401423,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NP9B-3BPA-LBTW-9CPL7,1e-07,1.0
10406664431145882117,353541,2017-04-26 19:03:52,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-JTPB-S4W2-D6PB-8PS7E,1.0,1.0
10543265377526413487,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,2.0,1.0001
15253632406359521386,339134,2017-03-17 11:50:38,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5075424849801944428,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,1.0,1.0
8173869157560208115,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,1.0,3.0
11974102654542877964,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,2.0,2.0
15278310952822029412,334702,2017-03-05 03:00:13,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4310204358488387125,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,3.0,3.0
5824248574563082797,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,3.0,1.0
15341565338011173283,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,3.0,3.0
13147666286701413374,334295,2017-03-03 23:45:57,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6031568415744071846,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,20.0,1.0
9258330712415268693,333818,2017-03-02 15:30:35,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12387183528167025051,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,2.0,1.0
13684202787830632591,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,5.0,2.0
14811139795580950829,332890,2017-02-28 00:51:21,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10976418278521548733,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,6.0,5.0
12394788485201836589,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,5.0,5.0
9965678031227238094,332363,2017-02-26 13:46:14,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7777035899549785969,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,12.0,2.0
7666819996402310831,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,2.0,2.0
3845057751395228013,331998,2017-02-25 13:34:33,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
810448915425088232,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,2.0,2.0
9743251625602839235,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,4.0,4.0
7540531810463306987,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP9B-3BPA-LBTW-9CPL7,2.0,1.0
11589602592515119018,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,2.0,1.0
6984641376685935577,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,2.0,1.0
17706996271307571012,331472,2017-02-24 02:18:43,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
110960979041752799,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,2.0,1.0
12580234638619252345,331197,2017-02-23 07:47:27,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6846954269467864288,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,5.0,2.0
7271107078012214967,331172,2017-02-23 06:09:40,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5986949681812833792,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,5.0,2.0
8053584410628594377,331104,2017-02-23 01:25:38,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
4503902420382597396,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,11.0,2.0
12489527916116850225,331077,2017-02-22 23:43:55,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5343309018448912987,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,14.0,2.0
4952639145363814442,331053,2017-02-22 22:00:51,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6399633378976282437,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,8.0,2.0
10684659593204860795,330371,2017-02-21 00:34:51,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5195474415507408358,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP9B-3BPA-LBTW-9CPL7,10.0,2.0
17103354128918009564,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NP9B-3BPA-LBTW-9CPL7,0.0,1.0
12699104014013083108,243728,2016-06-23 06:10:22,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17506488225406660091,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NP9B-3BPA-LBTW-9CPL7,5.0,1.0
7703222486496889624,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NP9B-3BPA-LBTW-9CPL7,5.0,1.0
13633727039944383848,240995,2016-06-15 13:36:31,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7802039343466730754,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NP9B-3BPA-LBTW-9CPL7,5.0,1.0
