ID,Height,timestamp,Type,From,To,Amount,Fee
8933378029251077261,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EFE7-TU6Q-FG2X-G69RK,0.0,1.0
9617610062306778619,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EFE7-TU6Q-FG2X-G69RK,0.0,1.0
3338849264051045870,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EFE7-TU6Q-FG2X-G69RK,0.0,1.0
11481037039853423311,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EFE7-TU6Q-FG2X-G69RK,0.0,1.0
10789850175636664882,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EFE7-TU6Q-FG2X-G69RK,0.0,1.0
17696311260659838368,195979,2016-02-10 16:03:07,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-ZPHB-87JU-WBRP-E4J5T,2.0,1.0
1076271377750167277,20428,2014-10-07 15:12:03,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,205.0,1.0
4955069796694971491,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-EFE7-TU6Q-FG2X-G69RK,22.33333333,1.0
11781526216897335264,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-EFE7-TU6Q-FG2X-G69RK,28.74440894,1.0
7377982246011304295,19979,2014-10-06 09:11:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-EFE7-TU6Q-FG2X-G69RK,14.06472491,1.0
5214207598680927553,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EFE7-TU6Q-FG2X-G69RK,8.0125847,1.0
9137793652883415319,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EFE7-TU6Q-FG2X-G69RK,50.01369862,1.0
16160546415495318071,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EFE7-TU6Q-FG2X-G69RK,13.91987179,1.0
14316141926076302361,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EFE7-TU6Q-FG2X-G69RK,60.38461538,1.0
4255091825923193725,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EFE7-TU6Q-FG2X-G69RK,6.3076923,1.0
2325764855519164481,19710,2014-10-05 15:16:22,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,150.0,1.0
9102492437060980986,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,53.29848272,1.0
13087196094483469926,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,87.00325614,1.0
1990793216344759060,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,11.34911609,1.0
7650008284498118757,19339,2014-10-04 14:46:19,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,350.0,1.0
14945574181345754073,19298,2014-10-04 11:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,109.67967773,1.0
6812267427809819985,19168,2014-10-04 02:16:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,118.28519717,1.0
8090946393478237127,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,25.37090034,1.0
9742973414778938073,19008,2014-10-03 16:28:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,102.09922076,1.0
10162531384241436321,18995,2014-10-03 14:49:29,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,659.0,1.0
5451537367728655718,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,63.04668828,1.0
102771592472220880,18942,2014-10-03 11:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,50.68294162,1.0
6865526448433422619,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,39.87344129,1.0
7966589822793071709,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EFE7-TU6Q-FG2X-G69RK,146.05832586,1.0
16903173465899283160,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,65.85970645,1.0
14687087566572985712,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,58.62303141,1.0
10755758649629097707,18702,2014-10-02 19:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,56.89389283,1.0
2108289795402238845,18679,2014-10-02 17:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,59.66787132,1.0
7409995895250261380,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,60.01138001,1.0
10022710073645121976,18671,2014-10-02 17:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,52.98683672,1.0
1350730367175938906,18634,2014-10-02 15:15:54,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,1350.0,1.0
3424540565022610999,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,25.49634098,1.0
10480673373647272124,18593,2014-10-02 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,248.92431092,1.0
465176307415870263,18552,2014-10-02 09:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,52.06700579,1.0
4835198173445436266,18524,2014-10-02 07:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,55.53642801,1.0
11206166357913571856,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,21.90721482,1.0
6282746681152624830,18422,2014-10-02 00:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,150.67366087,1.0
15099651706586507268,18402,2014-10-01 23:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,78.93457971,1.0
3758062570275513806,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,14.98159018,1.0
13920073931803402992,18310,2014-10-01 17:03:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,52.84418129,1.0
3393700467009655463,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EFE7-TU6Q-FG2X-G69RK,131.91243517,1.0
17089142274933363792,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-EFE7-TU6Q-FG2X-G69RK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14651253374642387822,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EFE7-TU6Q-FG2X-G69RK,23.15716774,1.0
16590437842884003347,18187,2014-10-01 09:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EFE7-TU6Q-FG2X-G69RK,250.57866524,1.0
5564264000282350441,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EFE7-TU6Q-FG2X-G69RK,145.98413112,1.0
10204301159234751523,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-EFE7-TU6Q-FG2X-G69RK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18073800500274870007,17512,2014-09-29 11:56:53,Reward Recipient Assignment,S-EFE7-TU6Q-FG2X-G69RK,S-EFE7-TU6Q-FG2X-G69RK,0.0,1.0
1758045816937088475,17503,2014-09-29 11:21:03,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-EFE7-TU6Q-FG2X-G69RK,5.0,1.0
11502942019334810946,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,102.23302773,1.0
10649227971321477697,17486,2014-09-29 09:58:28,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,86.0,1.0
17977480995742178230,17483,2014-09-29 09:40:55,Reward Recipient Assignment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
9443728113035414822,17403,2014-09-29 04:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,88.092364,1.0
3540095464291558355,17399,2014-09-29 04:12:12,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,230.0,1.0
3320809575976870607,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,179.75643344,1.0
18159957195282385255,17206,2014-09-28 14:59:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,25.36973123,1.0
5450315286548085146,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,26.06163544,1.0
4599883297981555642,17038,2014-09-28 04:01:34,Ordinary Payment,S-EFE7-TU6Q-FG2X-G69RK,S-5SBW-4NNR-VSTU-3L7SA,1489.0,1.0
2807573658318203563,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,3.92601239,1.0
5291482750996296883,16905,2014-09-27 19:01:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,191.79463562,1.0
1851267142202888756,16867,2014-09-27 16:15:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,274.57805484,1.0
13909429247202479430,16834,2014-09-27 14:23:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,714.73127285,3.0
6326590849492748653,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EFE7-TU6Q-FG2X-G69RK,20.02721912,1.0
10495951129476326908,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,24.00790828,1.0
13666816563354986552,16686,2014-09-27 04:12:31,Reward Recipient Assignment,S-EFE7-TU6Q-FG2X-G69RK,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7869487112820499958,16600,2014-09-26 22:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,93.45695495,1.0
14076226117175003683,16558,2014-09-26 19:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,104.79721066,1.0
10740871924495705562,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EFE7-TU6Q-FG2X-G69RK,57.0682658,1.0
474077848459661233,16459,2014-09-26 13:03:33,Reward Recipient Assignment,S-EFE7-TU6Q-FG2X-G69RK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3619620992650594640,16149,2014-09-25 16:04:27,Reward Recipient Assignment,S-EFE7-TU6Q-FG2X-G69RK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11494150470588682007,16148,2014-09-25 15:56:09,Arbitrary Message,S-EFE7-TU6Q-FG2X-G69RK,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
10357045572237165803,16147,2014-09-25 15:46:19,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-EFE7-TU6Q-FG2X-G69RK,10.0,1.0
