ID,Height,timestamp,Type,From,To,Amount,Fee
1635100044213678919,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VYZ7-XNN6-FF2M-F5Y2W,1e-07,1.0
6216750026733738260,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VYZ7-XNN6-FF2M-F5Y2W,1e-07,1.0
17074437062939988025,353906,2017-04-27 19:07:17,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4463707585259209972,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,1.0001
16469235626604951319,339135,2017-03-17 11:55:06,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
17370979870894758822,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,1.0,1.0
15626040809562397695,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,1.0,3.0
10864129353537049811,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,2.0
13314868833202211457,334705,2017-03-05 03:16:34,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
1727196225213482976,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,3.0,3.0
1678317314493143609,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,3.0,1.0
8507433198470591846,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,3.0,3.0
10730279438170860181,334307,2017-03-04 00:13:56,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8053069300170378989,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,20.0,1.0
2526381500402045835,333829,2017-03-02 16:03:00,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15354716872190266684,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,1.0
5132813690277700238,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,5.0,2.0
10127412400922172494,332888,2017-02-28 00:45:55,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6431660331637053844,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,6.0,5.0
3744808348773704640,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,5.0,5.0
7847933130664605936,332363,2017-02-26 13:46:14,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3648484230756261229,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,12.0,2.0
4736434899296556833,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,2.0
8961698202030555576,331997,2017-02-25 13:31:22,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7180165266525874995,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,2.0
12432012826105520340,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,4.0,4.0
14364599770479899651,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,1.0
1376187530118074916,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,1.0
4624250509350615522,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,1.0
17073627550791484056,331472,2017-02-24 02:18:43,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1474714309031868035,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,2.0,1.0
2409542818323283751,331197,2017-02-23 07:47:27,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6643986140204200964,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,5.0,2.0
17579886855177388298,331172,2017-02-23 06:09:40,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6238041380570510084,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,5.0,2.0
6167207510058471726,331104,2017-02-23 01:25:38,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
15006536653463410011,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,11.0,2.0
13648740403445363806,331077,2017-02-22 23:43:55,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2308961372702609553,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,14.0,2.0
3264035062983978910,331053,2017-02-22 22:00:51,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16601509996162640450,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,8.0,2.0
7212929571264028548,330371,2017-02-21 00:34:51,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14983549726556399993,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYZ7-XNN6-FF2M-F5Y2W,10.0,2.0
18302021675728787278,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VYZ7-XNN6-FF2M-F5Y2W,0.0,1.0
15520405821730781849,310895,2016-12-28 13:11:11,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16889895554978395440,309904,2016-12-25 18:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYZ7-XNN6-FF2M-F5Y2W,5.0,1.0
