ID,Height,timestamp,Type,From,To,Amount,Fee
2900887592177242184,422694,2017-11-06 14:58:44,Reward Recipient Assignment,S-Z2PX-Z2UL-SDMA-FWJW2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11720662364175012235,422693,2017-11-06 14:41:48,Ordinary Payment,S-Z2PX-Z2UL-SDMA-FWJW2,S-DCDD-8ULY-KCAT-BTWFL,271.13314491,1.0
6623415790570279648,405573,2017-09-19 17:19:08,Reward Recipient Assignment,S-Z2PX-Z2UL-SDMA-FWJW2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12444119763793380629,405175,2017-09-18 14:25:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.73683596,1.0
17488758246220006187,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.16209126,1.0
15843599004648324605,402098,2017-09-09 23:57:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.00689667,1.0
11038745299281554965,401612,2017-09-08 15:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,1.96830236,1.0
13452339425263129892,400961,2017-09-06 19:57:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.19662221,1.0
15927553164386976014,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.54504984,1.0
11993765038639787445,390568,2017-08-08 17:45:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.28951009,1.0
18203452710418864770,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.5371357,1.0
10260668501221567994,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,10.64475799,1.0
13185955321073627117,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,1.28115842,1.0
1522906636964562236,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.39093736,1.0
1650941041284108990,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,1.72163191,1.0
7092038640664428633,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,0.91111826,1.0
554964162562698954,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,4.68623072,1.0
12368853870651832702,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,1.9505748,1.0
4851080323396853493,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,12.0939966,1.0
12145522102804629895,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,3.30816981,1.0
954316362059146362,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,4.05693839,1.0
14263325360569631578,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,6.09341619,1.0
5079438576285963150,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,2.9689703,1.0
15129769186126478754,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,3.91913932,1.0
17942874914060944300,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,32.71499082,1.0
17195355461055284342,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,15.25458631,1.0
15432707305841835961,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,4.41775233,1.0
17647603498649801472,375564,2017-06-27 09:16:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,7.31357211,1.0
5898825692808790544,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,6.29715926,1.0
15789814219828796965,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,28.40149306,1.0
15106025045222810218,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,38.1195286,1.0
2365895626729382627,373143,2017-06-20 14:30:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,18.51573674,1.0
16104411612757700231,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,2.2547468,1.0
13108247918589314221,371900,2017-06-17 03:14:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,28.15923593,1.0
1523934136717737323,371533,2017-06-16 02:44:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,7.9107809,1.0
13328762747697447377,371163,2017-06-15 02:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,20.01767197,1.0
1844408271048770643,371009,2017-06-14 15:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2PX-Z2UL-SDMA-FWJW2,1.0,1.0
3082133128962152586,370796,2017-06-14 01:28:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2PX-Z2UL-SDMA-FWJW2,8.28640592,1.0
6839191006229347947,370371,2017-06-12 20:55:30,Reward Recipient Assignment,S-Z2PX-Z2UL-SDMA-FWJW2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8293283976378964360,370185,2017-06-12 08:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2PX-Z2UL-SDMA-FWJW2,1.0,1.0
6498075127297885870,369895,2017-06-11 12:25:13,Account Update,S-Z2PX-Z2UL-SDMA-FWJW2,,0.0,1.0
8748664933694412659,369893,2017-06-11 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2PX-Z2UL-SDMA-FWJW2,3.0,1.0
6368325081948927374,369888,2017-06-11 12:09:21,Ordinary Payment,S-V74B-BBAY-ZP6H-5HTTG,S-Z2PX-Z2UL-SDMA-FWJW2,1.0,1.0
