ID,Height,timestamp,Type,From,To,Amount,Fee
13203576869756186323,780293,2020-08-02 20:15:33,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.06615
265666832755366712,742421,2020-04-19 04:33:26,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.05145
7492964142206240579,742157,2020-04-18 10:55:17,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0147
1521308771749853537,741093,2020-04-15 11:53:06,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.05145
16643779779516257066,740501,2020-04-13 19:56:46,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.0441
13743682695381846031,739457,2020-04-10 21:13:26,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-3QZD-GNNB-F638-6D89L,1.0,0.05145
6229046206313933889,739283,2020-04-10 09:43:38,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-33TB-LR3S-9BRE-GRDPU,11.0,0.0294
11650258384842736494,739216,2020-04-10 05:30:57,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-J4S4-BKCC-ZY28-8Y3BV,4.0,0.05145
8107951954297781964,738890,2020-04-09 07:14:53,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-T797-RT7U-EJ3J-HXB5W,11.0,0.03675
1146656759345277865,738609,2020-04-08 12:23:35,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-J4S4-BKCC-ZY28-8Y3BV,6.0,0.05145
4614254273556280566,736786,2020-04-03 10:04:08,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-J4S4-BKCC-ZY28-8Y3BV,3.0,0.02205
16306769468808403497,736568,2020-04-02 19:18:16,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-EAJJ-W7UX-83GD-EVFTB,9.0,0.03675
4591706789651340161,735052,2020-03-29 13:40:14,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-52YV-WRBA-QJPR-BFR9N,7.0,0.0588
16479794305762774214,734737,2020-03-28 16:29:11,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-J4S4-BKCC-ZY28-8Y3BV,15.0,0.0294
8214805714650545912,734432,2020-03-27 19:53:31,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-J4S4-BKCC-ZY28-8Y3BV,10.0,0.0294
8277029948025812317,732794,2020-03-23 05:59:57,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.0294
8401839745012607331,732665,2020-03-22 21:30:01,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-FLD3-HKUH-8PR7-84FFL,11.0,0.03675
17328338939426572831,731828,2020-03-20 13:21:26,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-J4S4-BKCC-ZY28-8Y3BV,8.0,0.00735
4441922610038842331,731810,2020-03-20 12:08:13,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.0588
8404467671776524854,731659,2020-03-20 02:07:16,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-7CM9-3L2G-KTH3-GD3W2,10.0,0.0147
5298120930686293333,730702,2020-03-17 10:02:48,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-J4S4-BKCC-ZY28-8Y3BV,4.0,0.02205
16878802924699410448,730681,2020-03-17 08:25:13,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-8VYS-6V37-YEQN-9ASEQ,4.0,0.0294
18122540778885706528,727673,2020-03-08 22:30:54,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-V4UF-YQ87-YHPW-47Y7F,11.0,0.05145
3813694195278251390,727134,2020-03-07 10:25:19,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.0441
6677057325938991593,726041,2020-03-04 08:57:05,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-J4S4-BKCC-ZY28-8Y3BV,14.0,0.0441
13246440595535722987,725349,2020-03-02 10:00:50,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-J4S4-BKCC-ZY28-8Y3BV,6.0,0.05145
2553274970208173931,724603,2020-02-29 08:23:49,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-J4S4-BKCC-ZY28-8Y3BV,3.0,0.0588
12916665837536554997,723647,2020-02-26 15:57:26,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-2ZA4-L2HY-W283-7D25T,3.0,0.03675
6153374012536610004,722691,2020-02-23 23:40:29,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-UTZM-2NLD-PGW9-DGNLG,12.0,0.0441
1415290083796540731,722326,2020-02-22 23:01:28,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-PZBJ-4SZD-9F3A-6MDDD,10.0,0.02205
10057892960590023209,722181,2020-02-22 13:22:10,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-J4S4-BKCC-ZY28-8Y3BV,10.0,0.0441
14276105954040051788,719075,2020-02-13 21:27:42,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-DQL7-PNY6-XU9H-CKVVH,1.0,0.02205
13229634543048502138,718371,2020-02-11 21:35:52,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-J4S4-BKCC-ZY28-8Y3BV,4.0,0.0147
17355750459837023278,718133,2020-02-11 05:53:37,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-98L2-SCCD-8E4K-GU9B8,4.0,0.0588
2427925286772786134,718053,2020-02-11 00:11:28,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-ETFU-K7WV-ZK7N-DFND5,11.0,0.00735
7782121293297200098,718010,2020-02-10 21:59:54,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-JSG5-GS52-DU6M-E6QE8,4.0,0.03675
6177023225256358228,716784,2020-02-07 10:53:36,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-J4S4-BKCC-ZY28-8Y3BV,9.0,0.05145
4906400952281425546,715766,2020-02-04 14:37:51,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-CK4M-ZNJ3-98KC-5ALCP,13.0,0.0588
1234831101985799486,715345,2020-02-03 10:28:10,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-J4S4-BKCC-ZY28-8Y3BV,8.0,0.0147
8526881409978004951,714894,2020-02-02 04:16:25,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-J4S4-BKCC-ZY28-8Y3BV,5.0,0.0588
17721409784452216029,713468,2020-01-29 04:08:38,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-J4S4-BKCC-ZY28-8Y3BV,14.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4S4-BKCC-ZY28-8Y3BV,10.0,0.0882
