ID,Height,timestamp,Type,From,To,Amount,Fee
13320903553228435147,432412,2017-12-03 18:53:55,Ordinary Payment,S-4HMF-59SC-6YQY-3XT74,S-R8SQ-TUEM-DTHQ-7ATA3,176.18439317,1.0
12632068704182416522,432409,2017-12-03 18:49:13,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,177.18439317,1.0
15382095783923650074,397961,2017-08-29 10:21:20,Ordinary Payment,S-4HMF-59SC-6YQY-3XT74,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
9830693256327734761,397954,2017-08-29 10:00:02,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,700.0,1.0
14675939379456628088,392973,2017-08-15 11:47:26,Ordinary Payment,S-4HMF-59SC-6YQY-3XT74,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
700346061653653102,392970,2017-08-15 11:29:10,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,155.0,1.0
973326053508141180,391968,2017-08-12 15:54:29,Ordinary Payment,S-4HMF-59SC-6YQY-3XT74,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
11941042142516708199,391965,2017-08-12 15:39:01,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,160.0,1.0
18366254760052485748,390921,2017-08-09 17:21:22,Ordinary Payment,S-4HMF-59SC-6YQY-3XT74,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
12763431520716984396,390917,2017-08-09 17:10:37,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,600.0,1.0
17623415071253127479,390854,2017-08-09 13:10:56,Ordinary Payment,S-4HMF-59SC-6YQY-3XT74,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12617425363379530299,390847,2017-08-09 12:50:23,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,500.0,1.0
16548941019473682297,390797,2017-08-09 09:31:53,Ordinary Payment,S-4HMF-59SC-6YQY-3XT74,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18324112721438770855,390796,2017-08-09 09:21:27,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,11.0,1.0
