ID,Height,timestamp,Type,From,To,Amount,Fee
5229111139144921832,411286,2017-10-05 17:18:02,Ordinary Payment,S-JCDM-SWPK-A4GH-39GRY,S-Y5LK-8FK6-QLM2-6W5Z9,12.0,1.0
11644104936080523224,411054,2017-10-05 02:08:48,Reward Recipient Assignment,S-JCDM-SWPK-A4GH-39GRY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17041925804703668800,411050,2017-10-05 01:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCDM-SWPK-A4GH-39GRY,10.0,1.0
16881514154737151226,411043,2017-10-05 00:50:57,Reward Recipient Assignment,S-JCDM-SWPK-A4GH-39GRY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8040382117225474042,411034,2017-10-05 00:14:36,Reward Recipient Assignment,S-JCDM-SWPK-A4GH-39GRY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9576289092899336679,411021,2017-10-04 23:14:33,Reward Recipient Assignment,S-JCDM-SWPK-A4GH-39GRY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13098682771047766422,410291,2017-10-02 22:20:11,Reward Recipient Assignment,S-JCDM-SWPK-A4GH-39GRY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8278372972632168649,410283,2017-10-02 21:47:00,Reward Recipient Assignment,S-JCDM-SWPK-A4GH-39GRY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8910221099126175551,410283,2017-10-02 21:47:00,Account Update,S-JCDM-SWPK-A4GH-39GRY,,0.0,1.0
18051933237565202141,410281,2017-10-02 21:42:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCDM-SWPK-A4GH-39GRY,10.0,1.0
