ID,Height,timestamp,Type,From,To,Amount,Fee
17573280345262725181,524973,2018-08-19 18:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.03682226,0.00735
15942609636404435268,524950,2018-08-19 17:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.028128,0.00735
7629228992266592974,524946,2018-08-19 16:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.02978288,0.00735
9245567928424016444,524894,2018-08-19 12:56:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.03096888,0.00735
179209301420921489,524828,2018-08-19 08:46:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.01047006,0.00735
13660368283299302458,524327,2018-08-17 23:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.00404928,0.00735
13496956818233768184,524296,2018-08-17 21:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.00400388,0.00735
16794626244541202059,524279,2018-08-17 20:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.00404926,0.00735
5054950809961543469,523903,2018-08-16 18:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.011044,0.00735
7144345899631680250,523884,2018-08-16 17:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.01121218,0.00735
3307725041493798810,523831,2018-08-16 13:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.00214316,0.00735
3208430261039255595,523598,2018-08-15 22:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.00644909,0.00735
622206093971986248,523589,2018-08-15 21:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.01117973,0.00735
4219991622381546711,523585,2018-08-15 21:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.01265844,0.00735
9807291484827611132,523498,2018-08-15 15:38:15,Arbitrary Message,S-GVJW-GBLM-2YML-G7RYG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15320101254382641243,523495,2018-08-15 15:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.23402023,0.00735
6874383640603782558,523352,2018-08-15 06:00:25,Arbitrary Message,S-GVJW-GBLM-2YML-G7RYG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5922288604250409545,523135,2018-08-14 15:05:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.01525564,0.00735
15664806525518379256,522780,2018-08-13 15:20:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVJW-GBLM-2YML-G7RYG,0.14097113,0.00735
6875284614381732347,522420,2018-08-12 14:47:27,Arbitrary Message,S-GVJW-GBLM-2YML-G7RYG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
12830007866593524226,522105,2018-08-11 17:48:42,Reward Recipient Assignment,S-GVJW-GBLM-2YML-G7RYG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
17325945177000832403,522086,2018-08-11 16:35:55,Reward Recipient Assignment,S-GVJW-GBLM-2YML-G7RYG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13545276921857002981,522064,2018-08-11 14:51:42,Ordinary Payment,S-ZM9J-4G7C-EZNX-E4MVE,S-GVJW-GBLM-2YML-G7RYG,10.0,0.1
8221270905021421226,521280,2018-08-09 10:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVJW-GBLM-2YML-G7RYG,0.05,0.00735
3017143242581179150,521276,2018-08-09 10:17:44,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-GVJW-GBLM-2YML-G7RYG,0.1,0.1
