ID,Height,timestamp,Type,From,To,Amount,Fee
10017336538745953088,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9TVE-F9CU-5Q2G-EHP72,1.10184855,1.0
956128750057518655,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9TVE-F9CU-5Q2G-EHP72,5.27436451,1.0
2603502790078958314,369887,2017-06-11 12:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9TVE-F9CU-5Q2G-EHP72,0.93214048,1.0
11061739050929531575,369445,2017-06-10 06:32:23,Reward Recipient Assignment,S-9TVE-F9CU-5Q2G-EHP72,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9652826553435251898,369435,2017-06-10 06:00:50,Reward Recipient Assignment,S-9TVE-F9CU-5Q2G-EHP72,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15320365503563840172,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9TVE-F9CU-5Q2G-EHP72,0.26309268,1.0
3069678605189676145,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9TVE-F9CU-5Q2G-EHP72,2.34624807,1.0
863101709739638825,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9TVE-F9CU-5Q2G-EHP72,22.74711416,1.0
14590459349471003217,368036,2017-06-06 08:13:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9TVE-F9CU-5Q2G-EHP72,0.07700773,1.0
6842385809693217588,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-9TVE-F9CU-5Q2G-EHP72,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10086216830775864703,367814,2017-06-05 17:31:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9TVE-F9CU-5Q2G-EHP72,0.28185552,1.0
18390184258048298291,367591,2017-06-05 02:29:37,Reward Recipient Assignment,S-9TVE-F9CU-5Q2G-EHP72,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15198853762673191552,367570,2017-06-05 01:02:12,Reward Recipient Assignment,S-9TVE-F9CU-5Q2G-EHP72,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2727231455582064140,366382,2017-06-01 17:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9TVE-F9CU-5Q2G-EHP72,1.0,1.0
9581649502251188419,366311,2017-06-01 13:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TVE-F9CU-5Q2G-EHP72,1.0,1.0
10054114986462600930,365488,2017-05-30 05:24:49,Account Update,S-9TVE-F9CU-5Q2G-EHP72,,0.0,1.0
4670237679892808529,365473,2017-05-30 04:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9TVE-F9CU-5Q2G-EHP72,1.0,1.0
1030287396368314363,365471,2017-05-30 04:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TVE-F9CU-5Q2G-EHP72,1.0,1.0
