ID,Height,timestamp,Type,From,To,Amount,Fee
8054712343402512720,483023,2018-04-24 08:57:12,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10380570478211013635,483014,2018-04-24 08:16:13,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3774697692272808416,472209,2018-03-25 02:00:56,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-Z62U-YZ3Y-C94X-AHSGA,0.0,1.0
10627477903002750771,472192,2018-03-25 00:54:14,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3756488717908912649,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,1.58844693,1.0
14441115972768159128,463418,2018-02-28 11:35:11,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-Z62U-YZ3Y-C94X-AHSGA,0.0,1.0
6528303094346412810,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,2.40136899,1.0
18445231418672430053,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,1.97728337,1.0
5723422690445022306,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,7.86370239,1.0
15666617644224204072,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,5.33663359,1.0
2658971181492177836,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,8.45595206,1.0
281335726001592509,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,2.97622285,1.0
14773679253867754472,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,3.06323072,1.0
15222775567427658551,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,4.01840362,1.0
334568209127818847,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,2.81698895,1.0
1235458616377320171,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,5.72583308,1.0
5014766859856854243,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,5.24947132,1.0
952530669434706962,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,4.38712535,1.0
13154277969013047263,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,10.92950472,1.0
15983881891520268412,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,3.37816231,1.0
3473900529237774825,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,5.53726959,1.0
710966995312333339,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,8.5495843,1.0
1931568781872407239,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,6.46016623,1.0
971558014901648463,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z62U-YZ3Y-C94X-AHSGA,0.55313993,1.0
7605572242597033424,453705,2018-02-01 08:17:19,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9978276089018877444,453694,2018-02-01 07:46:58,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6594320566824443566,453097,2018-01-30 15:13:54,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1727501110993738381,452726,2018-01-29 14:34:05,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-Z62U-YZ3Y-C94X-AHSGA,0.0,1.0
6307052641045941755,452714,2018-01-29 13:28:33,Reward Recipient Assignment,S-Z62U-YZ3Y-C94X-AHSGA,S-Z62U-YZ3Y-C94X-AHSGA,0.0,1.0
11247680159036757921,452712,2018-01-29 13:20:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z62U-YZ3Y-C94X-AHSGA,458.15134761,1.0
9659667523229325095,452596,2018-01-29 06:05:21,Account Update,S-Z62U-YZ3Y-C94X-AHSGA,,0.0,1.0
1494782081098383140,451966,2018-01-27 11:01:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z62U-YZ3Y-C94X-AHSGA,1.0,1.0
