ID,Height,timestamp,Type,From,To,Amount,Fee
9390758234188092992,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXGG-KKDM-N6VE-7S5NE,0.0,1.0
5042028127806686989,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PXGG-KKDM-N6VE-7S5NE,0.0,1.0
7479387744668087915,51975,2015-01-03 21:06:48,Ordinary Payment,S-PXGG-KKDM-N6VE-7S5NE,S-6LSK-23C6-99WD-23G6M,8009.0,1.0
1896679235449792297,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,98.78434293,1.0
6510963242770341297,43207,2014-12-10 08:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,73.37496445,1.0
393531246100420764,43161,2014-12-10 04:59:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,241.65054653,1.0
7932195350172088950,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,89.42579159,1.0
4483266758588619846,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,148.3921139,1.0
3908839561558973008,42804,2014-12-09 04:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,182.56111816,1.0
14854881587950653744,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,94.8720666,1.0
9682758745018270706,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,149.29306112,1.0
12452111190213973907,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,210.69502122,1.0
2574102381134695548,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,186.62625986,1.0
12627726676328117878,42407,2014-12-08 01:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,209.82143972,1.0
14310142013123986592,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,586.73555379,1.0
6668036175367098872,42291,2014-12-07 17:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,208.68939389,1.0
5190552279087744943,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,217.5164767,1.0
7042847968230687843,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,208.29959994,1.0
29496729156979078,42007,2014-12-06 22:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,91.10652026,1.0
12518499292400396778,41942,2014-12-06 18:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,208.06286747,1.0
2635897933221961068,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,140.77861374,1.0
161948032396496822,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,118.42663552,1.0
16024611863725715573,41628,2014-12-05 21:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,267.98856044,1.0
7548020199253495892,41517,2014-12-05 14:01:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,201.42922796,1.0
17775209974468747124,41410,2014-12-05 06:57:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,277.69975446,1.0
9736631943388806230,41409,2014-12-05 06:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,134.54565608,1.0
250876474341188809,41377,2014-12-05 04:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,200.34094628,1.0
9662011535016573878,41241,2014-12-04 19:24:32,Reward Recipient Assignment,S-PXGG-KKDM-N6VE-7S5NE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3098378921799101529,41089,2014-12-04 09:23:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PXGG-KKDM-N6VE-7S5NE,259.44774,1.0
7465929242043931207,40896,2014-12-03 20:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PXGG-KKDM-N6VE-7S5NE,251.0462,1.0
3956132090358086202,40665,2014-12-03 05:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PXGG-KKDM-N6VE-7S5NE,251.0462,1.0
8006398238360765527,40430,2014-12-02 12:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PXGG-KKDM-N6VE-7S5NE,251.0462,1.0
689781472298907436,40185,2014-12-01 20:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PXGG-KKDM-N6VE-7S5NE,255.24697,1.0
1997298940745982866,40064,2014-12-01 12:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PXGG-KKDM-N6VE-7S5NE,267.84928,1.0
7284536827926279860,39832,2014-11-30 20:51:43,Reward Recipient Assignment,S-PXGG-KKDM-N6VE-7S5NE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11063449704999862688,39802,2014-11-30 18:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,96.74050237,1.0
4415842736230279548,39706,2014-11-30 12:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,209.15697754,1.0
14424764271665935436,39655,2014-11-30 08:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,220.55785657,1.0
994625765087364093,39470,2014-11-29 20:49:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,278.66951643,1.0
4623830534666489002,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,58.95658518,1.0
494043317939195394,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,248.32169888,1.0
7537606722122423664,39270,2014-11-29 07:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,208.7450885,1.0
10794285816977249776,39227,2014-11-29 04:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,204.59914388,1.0
5601092000391114185,39200,2014-11-29 02:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,196.16214934,1.0
14509568823436450957,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,124.48898189,1.0
13655513866862746219,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PXGG-KKDM-N6VE-7S5NE,80.0396995,1.0
1346950418490597445,38959,2014-11-28 10:21:15,Reward Recipient Assignment,S-PXGG-KKDM-N6VE-7S5NE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18163257284912710023,38507,2014-11-27 04:21:54,Reward Recipient Assignment,S-PXGG-KKDM-N6VE-7S5NE,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11230855275004401466,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-PXGG-KKDM-N6VE-7S5NE,5.0,1.0
