ID,Height,timestamp,Type,From,To,Amount,Fee
6074257754131757887,558679,2018-11-22 02:46:14,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-3TJW-R7K4-BAJ3-E2VZG,200.68303459,0.00735
932656465312988433,557566,2018-11-18 23:18:24,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
11126551294010320558,557565,2018-11-18 23:11:57,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.00735
14019601145199623010,557564,2018-11-18 23:11:41,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.00735
6368339536992857312,557562,2018-11-18 23:09:10,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.00735
7955728702503081538,557561,2018-11-18 23:06:34,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
16065612778312026121,557560,2018-11-18 23:05:32,Ordinary Payment,S-2VXB-JJ9S-ZUBT-68J5T,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
2667249960211562823,557559,2018-11-18 23:02:18,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
17803378628391615336,557556,2018-11-18 22:55:47,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
6586311273960400523,557556,2018-11-18 22:55:47,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
16542707394493818282,557554,2018-11-18 22:53:18,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
5222703199926671956,557554,2018-11-18 22:53:18,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
15733092927687090913,557553,2018-11-18 22:52:48,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0147
1773175304437837879,557553,2018-11-18 22:52:48,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0147
6411448512608227601,557553,2018-11-18 22:52:48,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.0147
12473729562071415214,557551,2018-11-18 22:40:33,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
3756775776060009840,557551,2018-11-18 22:40:33,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-3H6W-DXWE-D9DU-FR8JT,0.00735,0.00735
7868696283953479535,557551,2018-11-18 22:40:33,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
18234185673241616498,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-C6TS-29FQ-EX97-D446M,0.00735,0.0147
139157015457807796,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-FNL7-3W8W-GCVX-GZ56M,0.00735,0.0147
222314155787449741,557541,2018-11-18 22:11:21,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
2159331645113289217,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
16582811136319187881,557539,2018-11-18 22:07:08,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
4105198192551837949,557538,2018-11-18 21:59:20,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.02205
9106856036275803631,557538,2018-11-18 21:59:20,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0147
11965086194658367750,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0588
1042537656456740613,557536,2018-11-18 21:52:13,Ordinary Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0294
1836101034125062852,557536,2018-11-18 21:52:13,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0294
9926610846381870298,557535,2018-11-18 21:51:08,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0294
18241442395914840865,557535,2018-11-18 21:51:08,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.03675
5320012568817538627,557535,2018-11-18 21:51:08,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.0294
2188887202129067943,557526,2018-11-18 21:17:13,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.03675
5507368011733697850,557526,2018-11-18 21:17:13,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.03675
6241687684457433158,557526,2018-11-18 21:17:13,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0441
14376039267633579730,557525,2018-11-18 21:15:58,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0441
9296339648263684439,557396,2018-11-18 12:13:42,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.05145
12419669226168386842,557361,2018-11-18 10:08:50,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-2TWA-FXVN-WFK3-8J24B,0.58534276,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-2TWA-FXVN-WFK3-8J24B,0.47249489,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-2TWA-FXVN-WFK3-8J24B,1.14753238,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-2TWA-FXVN-WFK3-8J24B,0.39341067,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-2TWA-FXVN-WFK3-8J24B,1.94952279,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-2TWA-FXVN-WFK3-8J24B,0.30214467,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-2TWA-FXVN-WFK3-8J24B,1.05172233,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-2TWA-FXVN-WFK3-8J24B,0.60063612,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-2TWA-FXVN-WFK3-8J24B,1.27804684,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-2TWA-FXVN-WFK3-8J24B,2.50911086,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-2TWA-FXVN-WFK3-8J24B,0.00760302,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-2TWA-FXVN-WFK3-8J24B,0.57582551,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-2TWA-FXVN-WFK3-8J24B,0.15747495,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-2TWA-FXVN-WFK3-8J24B,0.28857856,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-2TWA-FXVN-WFK3-8J24B,0.77500244,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-2TWA-FXVN-WFK3-8J24B,1.44214284,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2TWA-FXVN-WFK3-8J24B,0.43459566,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-2TWA-FXVN-WFK3-8J24B,1.95253793,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-2TWA-FXVN-WFK3-8J24B,0.00992472,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-2TWA-FXVN-WFK3-8J24B,0.05816554,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-2TWA-FXVN-WFK3-8J24B,0.73113337,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-2TWA-FXVN-WFK3-8J24B,0.25521627,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-2TWA-FXVN-WFK3-8J24B,0.04423635,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-2TWA-FXVN-WFK3-8J24B,1.24263131,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-2TWA-FXVN-WFK3-8J24B,1.6742034,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-2TWA-FXVN-WFK3-8J24B,0.50553266,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-2TWA-FXVN-WFK3-8J24B,1.33240865,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-2TWA-FXVN-WFK3-8J24B,1.92099161,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-2TWA-FXVN-WFK3-8J24B,0.81788858,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-2TWA-FXVN-WFK3-8J24B,2.37148014,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-2TWA-FXVN-WFK3-8J24B,0.29642401,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-2TWA-FXVN-WFK3-8J24B,1.87511253,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-2TWA-FXVN-WFK3-8J24B,0.61429225,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-2TWA-FXVN-WFK3-8J24B,1.17076571,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-2TWA-FXVN-WFK3-8J24B,0.72251563,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-2TWA-FXVN-WFK3-8J24B,0.33354804,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-2TWA-FXVN-WFK3-8J24B,0.67443868,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-2TWA-FXVN-WFK3-8J24B,0.79315196,0.02205
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-2TWA-FXVN-WFK3-8J24B,2.2086004,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-2TWA-FXVN-WFK3-8J24B,0.6563331,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-2TWA-FXVN-WFK3-8J24B,2.0837616,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-2TWA-FXVN-WFK3-8J24B,1.08373557,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-2TWA-FXVN-WFK3-8J24B,0.97629609,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-2TWA-FXVN-WFK3-8J24B,0.10116053,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-2TWA-FXVN-WFK3-8J24B,0.20079369,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-2TWA-FXVN-WFK3-8J24B,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-2TWA-FXVN-WFK3-8J24B,0.28226288,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-2TWA-FXVN-WFK3-8J24B,0.61550385,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-2TWA-FXVN-WFK3-8J24B,1.2318337,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-2TWA-FXVN-WFK3-8J24B,1.38456692,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-2TWA-FXVN-WFK3-8J24B,0.46065248,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-2TWA-FXVN-WFK3-8J24B,0.92565063,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-2TWA-FXVN-WFK3-8J24B,1.17749671,0.02205
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-2TWA-FXVN-WFK3-8J24B,1.40298164,0.00735
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-2TWA-FXVN-WFK3-8J24B,0.85177468,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-2TWA-FXVN-WFK3-8J24B,1.57646398,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-2TWA-FXVN-WFK3-8J24B,1.29593068,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-2TWA-FXVN-WFK3-8J24B,0.07060735,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-2TWA-FXVN-WFK3-8J24B,0.35885766,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2TWA-FXVN-WFK3-8J24B,7.48916462,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-2TWA-FXVN-WFK3-8J24B,1.62399912,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-2TWA-FXVN-WFK3-8J24B,2.2148044,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-2TWA-FXVN-WFK3-8J24B,4.47085149,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-2TWA-FXVN-WFK3-8J24B,0.88864296,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-2TWA-FXVN-WFK3-8J24B,4.8030221,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-2TWA-FXVN-WFK3-8J24B,0.17383105,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-2TWA-FXVN-WFK3-8J24B,1.05250556,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-2TWA-FXVN-WFK3-8J24B,0.65966148,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-2TWA-FXVN-WFK3-8J24B,2.2225155,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-2TWA-FXVN-WFK3-8J24B,2.14931918,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-2TWA-FXVN-WFK3-8J24B,0.47266967,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-2TWA-FXVN-WFK3-8J24B,5.26838957,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-2TWA-FXVN-WFK3-8J24B,5.13782755,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-2TWA-FXVN-WFK3-8J24B,0.86713214,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-2TWA-FXVN-WFK3-8J24B,1.34016025,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-2TWA-FXVN-WFK3-8J24B,0.56687584,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-2TWA-FXVN-WFK3-8J24B,0.75236024,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-2TWA-FXVN-WFK3-8J24B,2.57939692,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-2TWA-FXVN-WFK3-8J24B,0.16117367,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-2TWA-FXVN-WFK3-8J24B,0.05089872,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2TWA-FXVN-WFK3-8J24B,0.02900269,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-2TWA-FXVN-WFK3-8J24B,0.73020369,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-2TWA-FXVN-WFK3-8J24B,0.60532868,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-2TWA-FXVN-WFK3-8J24B,4.3084521,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-2TWA-FXVN-WFK3-8J24B,3.11891923,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-2TWA-FXVN-WFK3-8J24B,2.02761353,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-2TWA-FXVN-WFK3-8J24B,0.18583041,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-2TWA-FXVN-WFK3-8J24B,0.31770874,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-2TWA-FXVN-WFK3-8J24B,0.95645445,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2TWA-FXVN-WFK3-8J24B,0.38371231,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-2TWA-FXVN-WFK3-8J24B,0.34991503,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-2TWA-FXVN-WFK3-8J24B,2.46236117,0.0147
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-2TWA-FXVN-WFK3-8J24B,1.22811287,0.02205
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-2TWA-FXVN-WFK3-8J24B,7.98946909,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-2TWA-FXVN-WFK3-8J24B,0.65133818,0.03675
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-2TWA-FXVN-WFK3-8J24B,2.42113404,0.03675
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-2TWA-FXVN-WFK3-8J24B,7.19913223,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-2TWA-FXVN-WFK3-8J24B,0.17515413,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-2TWA-FXVN-WFK3-8J24B,3.27776639,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-2TWA-FXVN-WFK3-8J24B,0.69885343,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-2TWA-FXVN-WFK3-8J24B,0.50710002,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-2TWA-FXVN-WFK3-8J24B,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-2TWA-FXVN-WFK3-8J24B,0.37993313,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-2TWA-FXVN-WFK3-8J24B,0.03919155,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-2TWA-FXVN-WFK3-8J24B,5.09204584,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-2TWA-FXVN-WFK3-8J24B,0.77331022,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-2TWA-FXVN-WFK3-8J24B,0.39459901,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-2TWA-FXVN-WFK3-8J24B,0.33194568,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-2TWA-FXVN-WFK3-8J24B,6.93339048,0.0147
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-2TWA-FXVN-WFK3-8J24B,2.79108648,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-2TWA-FXVN-WFK3-8J24B,3.45317011,0.0294
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-2TWA-FXVN-WFK3-8J24B,8.90069489,0.02205
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-2TWA-FXVN-WFK3-8J24B,5.70354368,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-2TWA-FXVN-WFK3-8J24B,1.15369343,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-2TWA-FXVN-WFK3-8J24B,1.53206823,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-2TWA-FXVN-WFK3-8J24B,20.41158471,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-2TWA-FXVN-WFK3-8J24B,0.79946974,0.0147
7681217116438053174,540836,2018-10-03 03:59:10,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-2TWA-FXVN-WFK3-8J24B,0.52491956,0.0735
