ID,Height,timestamp,Type,From,To,Amount,Fee
13888833799473496485,780431,2020-08-03 05:11:42,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0147
13318976686813051463,740117,2020-04-12 17:45:39,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0441
4812492505635823593,740059,2020-04-12 13:58:35,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-D56C-TWQV-AE2Y-DTEK8,14.0,0.03675
2924034627180934580,739445,2020-04-10 20:15:18,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-R23X-3G5G-4VM6-89HA7,7.0,0.03675
16599814758568308977,738159,2020-04-07 06:24:11,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-R23X-3G5G-4VM6-89HA7,7.0,0.0147
14158623251744972421,737303,2020-04-04 20:40:42,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-R23X-3G5G-4VM6-89HA7,1.0,0.03675
7769583201868265626,734260,2020-03-27 08:10:18,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-B7JT-QNHA-9Q9R-4MWCE,1.0,0.00735
11840060463245948661,734139,2020-03-27 00:18:09,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-EA64-WTCY-7653-E7DP6,6.0,0.05145
90230870914496479,734071,2020-03-26 19:48:13,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-R23X-3G5G-4VM6-89HA7,7.0,0.0294
12188240670224819020,733812,2020-03-26 02:36:18,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.00735
11760414607279659902,733271,2020-03-24 14:12:41,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-R23X-3G5G-4VM6-89HA7,1.0,0.0294
18298195473338710062,731472,2020-03-19 13:28:07,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-XB5L-UXS3-S6PM-GKQ7H,4.0,0.02205
5796309086146413784,728857,2020-03-12 06:04:25,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-ZAUM-6T6F-Q327-F8VH3,5.0,0.02205
9997354080788277047,728007,2020-03-09 20:49:42,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-R23X-3G5G-4VM6-89HA7,8.0,0.0294
13284733634181302093,727550,2020-03-08 14:01:52,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0294
3284137692272963315,727396,2020-03-08 03:57:36,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.00735
7803800856620625697,726910,2020-03-06 19:05:59,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-US57-F24C-G9RR-GYXHM,17.0,0.0441
10959824199981887885,726150,2020-03-04 16:21:40,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-R23X-3G5G-4VM6-89HA7,21.0,0.05145
16061646883827120235,725612,2020-03-03 04:03:39,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-5YYT-QRC4-Z5UA-4PB57,2.0,0.0441
17912035068613785012,725007,2020-03-01 11:21:40,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-4QQ3-XBZM-L7HK-ENFQA,1.0,0.0147
17056614125844216040,724879,2020-03-01 03:00:50,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-R23X-3G5G-4VM6-89HA7,3.0,0.0147
91458046564654035,721952,2020-02-21 22:17:02,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-QFCR-QU6G-GDK2-4PJWY,2.0,0.0294
8884269063841392631,720998,2020-02-19 05:41:40,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-6MVP-AKQQ-MCPC-36VXU,5.0,0.05145
12578632699756245403,720893,2020-02-18 22:58:47,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-DF2J-W3BR-QPCQ-9NVHE,16.0,0.02205
18202523510656252453,720385,2020-02-17 12:37:29,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-R23X-3G5G-4VM6-89HA7,21.0,0.03675
8812576356552032334,719930,2020-02-16 06:08:01,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-R23X-3G5G-4VM6-89HA7,2.0,0.03675
17889216291769502606,718380,2020-02-11 22:24:46,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-4EF7-VB9M-LBCD-G85CP,4.0,0.03675
8271030786874181895,718102,2020-02-11 04:10:28,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-XAPQ-RRC4-7UVT-272G5,9.0,0.05145
2306790706895879198,717448,2020-02-09 07:41:42,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-ZNHN-8HNK-9ZLJ-72G32,3.0,0.0588
8154843256083231320,717367,2020-02-09 02:25:22,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-AVYG-YRGB-B5X3-6YPG7,10.0,0.03675
10008231562911021681,717300,2020-02-08 21:32:51,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-R23X-3G5G-4VM6-89HA7,21.0,0.0294
804223729621297148,717009,2020-02-08 02:20:33,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-PJ7F-2GBT-Q9WC-7VV9V,3.0,0.02205
15600762192711699217,715593,2020-02-04 03:04:47,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-R23X-3G5G-4VM6-89HA7,1.0,0.0441
4949719759309230854,715489,2020-02-03 19:57:34,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-DBX9-WFX4-LC9S-FN6RE,8.0,0.05145
13318600726076899578,715084,2020-02-02 16:46:14,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-R23X-3G5G-4VM6-89HA7,2.0,0.0588
10087901191316671671,714864,2020-02-02 02:25:27,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-R23X-3G5G-4VM6-89HA7,1.0,0.0588
12311933335166952213,714017,2020-01-30 17:10:38,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-R23X-3G5G-4VM6-89HA7,4.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R23X-3G5G-4VM6-89HA7,10.0,0.08085
