ID,Height,timestamp,Type,From,To,Amount,Fee
12372151241542007139,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2ZF-MES3-A44Q-GHSNW,0.00953453,1.0
12743255251808578937,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2ZF-MES3-A44Q-GHSNW,0.28893191,1.0
3294137113914680721,466969,2018-03-10 10:19:45,Reward Recipient Assignment,S-C2ZF-MES3-A44Q-GHSNW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4095048789050334652,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,1.12613112,1.0
11887280021346642526,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,4.02867207,1.0
3480476775958250907,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,11.32056388,1.0
11763594836250117000,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,10.7786376,1.0
8684920341996772985,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,20.40497287,1.0
1168895621816620845,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,13.34183583,1.0
14427044273818782881,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,20.5458862,1.0
18009880199457878940,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,13.20946616,1.0
4717345623784673106,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,14.61323711,1.0
7474357447641081218,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,20.40718458,1.0
1838477956682669315,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,7.42096774,1.0
13618300013241815109,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,20.23758878,1.0
5240955841572024516,393155,2017-08-15 23:44:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C2ZF-MES3-A44Q-GHSNW,85.7825,1.0
12979549194031236312,393138,2017-08-15 22:52:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C2ZF-MES3-A44Q-GHSNW,76.0,1.0
8703331362482630252,392878,2017-08-15 05:24:26,Ordinary Payment,S-C2ZF-MES3-A44Q-GHSNW,S-T2LR-VJDQ-8YQF-GZ8ZP,168.0,1.0
581450377927111191,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2ZF-MES3-A44Q-GHSNW,20.3438025,1.0
10580641104869794763,390527,2017-08-08 15:05:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2ZF-MES3-A44Q-GHSNW,0.02552379,1.0
12379662816070428502,390296,2017-08-07 23:51:50,Reward Recipient Assignment,S-C2ZF-MES3-A44Q-GHSNW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10341095240356870874,390160,2017-08-07 14:59:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2ZF-MES3-A44Q-GHSNW,0.36841265,1.0
10314481431668632222,390020,2017-08-07 05:10:40,Account Update,S-C2ZF-MES3-A44Q-GHSNW,,0.0,1.0
536091310001668894,389987,2017-08-07 02:58:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-C2ZF-MES3-A44Q-GHSNW,151.05369128,1.0
1036507071505404445,389590,2017-08-06 00:34:08,Reward Recipient Assignment,S-C2ZF-MES3-A44Q-GHSNW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11036936707560953769,389419,2017-08-05 13:04:11,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-C2ZF-MES3-A44Q-GHSNW,1.0,1.0
